sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1269267	3	1142417	2	000118143113019408	"2013-03-28 21:02:20"	rrd375454.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-26	M	0	33000	3.94273	130110	A	102	D		1	-100	6542	0	-1	-1	-4	36	96	130	96	5	5	6	20	70	74	109	136	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269267	3	1142417	2	000118143113019408	"2013-03-28 21:02:20"	rrd375454.xml	4	2013-03-26	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-03-26	S	0	33000	17.9282	591630	D	102	D		1	-100	6542	0	-1	-1	-4	36	96	130	96	5	5	6	20	70	74	109	136	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269267	3	1142417	2	000118143113018733	"2013-03-26 11:58:23"	rrd375144.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-22	M	0	13000	4.44308	57760	A	102	D		0	-101	5858	0	-2	-1	-1	24	86	124	97	5	6	12	30	69	81	118	143	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269267	3	1142417	2	000118143113018733	"2013-03-26 11:58:23"	rrd375144.xml	4	2013-03-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-03-22	S	0	13000	17.08	222040	D	102	D		0	-99	5858	0	-2	-1	-1	24	86	124	97	5	6	12	30	69	81	118	143	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269267	3	1142417	2	000118143113018413	"2013-03-22 14:18:04"	rrd374968.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-20	M	0	7000	4.56	31920	D	102	D		0	-101	5401	0	-1	5	5	29	93	124	114	0	1	12	25	66	77	102	147	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269267	3	1142417	2	000118143113018413	"2013-03-22 14:18:04"	rrd374968.xml	4	2013-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-20	S	0	7000	17.03	119210	D	102	D		0	-99	5401	0	-1	5	5	29	93	124	114	0	1	12	25	66	77	102	147	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269267	3	1142417	2	000118143113018000	"2013-03-20 14:20:06"	rrd374759.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-18	M	0	13000	4.56	59280	D	102	D		0	-101	5676	0	2	1	5	24	98	116	108	-1	0	14	15	60	75	98	149	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269267	3	1142417	2	000118143113018000	"2013-03-20 14:20:06"	rrd374759.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-18	S	0	13000	16.86	219180	D	102	D		0	-99	5676	0	2	1	5	24	98	116	108	-1	0	14	15	60	75	98	149	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269267	3	1142417	2	000118143113017104	"2013-03-15 12:25:02"	rrd374246.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-12	S	0	6983	16.83	117524	D	102	D		0	-99	5410	0	1	0	1	18	76	106	118	-1	6	20	20	68	78	99	144	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269267	3	1142417	2	000118143112058881	"2012-11-15 18:03:41"	rrd360541.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-14	S	0	15000	11.2133	168200	D	7085	D		1	-68	567	-2	1	1	1	-3	35	163	321	-3	5	3	2	31	69	20	134	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269267	3	1142417	2	000118143108064582	"2008-12-01 13:19:20"	rrd225013.xml	4/A	2008-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-21	P	0	21000	0.66	13860	A	22085	D		0	1935	50	0	-13	-19	10	-26	5	11	288	16	33	-49	-32	-78	-84	-91	-80	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Stolpe Richard"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
