sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1305735	5	1301063	2	000112760211011256	"2011-03-28 17:03:11"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	30000	7.87	236100	A	100810	D		0	42	32767	-2	1	1	3	-5	-27	-64		5	13	8	12	8	46	23	180	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760211011256	"2011-03-28 17:03:11"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	30000	60	1800000	D	100810	D		0	-23	32767	-2	1	1	3	-5	-27	-64		5	13	8	12	8	46	23	180	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760211010700	"2011-03-18 16:04:17"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	157799	0	0	A	100810	D		0	-277	32767	1	1	1	8	0	-24	-45		4	-1	1	2	6	38	10	205	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760211010700	"2011-03-18 16:04:17"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	2	"Common Stock"	2011-03-16	S	0	182799	53.9858	9868550	D	100810	D		0	-64	32767	1	1	1	8	0	-24	-45		4	-1	1	2	6	38	10	205	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210006889	"2010-03-02 16:22:54"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	15000	7.87	118050	A	124207	D		0	14	32767	2	-1	-1	1	3	-22	-27	11	7	2	19	0	22	42	161	12	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210006889	"2010-03-02 16:22:54"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	15000	47.2169	708254	D	124207	D		0	-11	32767	2	-1	-1	1	3	-22	-27	11	7	2	19	0	22	42	161	12	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210003152	"2010-02-02 17:49:39"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	15000	7.87	118050	A	124207	D		0	14	32767	0	1	1	-5	14	8	-6	26	-5	-6	-15	-2	18	28	160	27	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210003152	"2010-02-02 17:49:39"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	15000	42.02	630300	D	124207	D		0	-11	32767	0	1	1	-5	14	8	-6	26	-5	-6	-15	-2	18	28	160	27	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210000528	"2010-01-05 16:31:10"	form4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	15000	7.87	118050	A	124207	D		0	14	32767	4	4	4	4	-11	13	-30	28	6	5	18	15	37	100	153	49	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210000528	"2010-01-05 16:31:10"	form4.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	15000	45.5215	682823	D	124207	D		0	-11	32767	4	4	4	4	-11	13	-30	28	6	5	18	15	37	100	153	49	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760209025415	"2009-12-16 17:03:41"	form4.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	15000	7.87	118050	A	125782	D		0	14	32767	1	3	3	5	15	20	-12	23	4	11	7	13	6	62	96	32	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
