sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1711062	3	1715768	4	000141588924014470	"2024-05-24 16:15:41"	form4-05242024_040522.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3996	4.892	19548	D	81323	D		0	-5	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"McFarland Katharina G."	"C/o Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1862728	1	1715768	4	000141588924014469	"2024-05-24 16:15:36"	form4-05242024_040516.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3996	4.892	19548	D	69677	D		0	-5	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"Smales Kelly"	"C/O Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1711062	3	1715768	4	000141588924011578	"2024-04-26 16:05:20"	form4-04262024_040404.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	840	4.85	4074	D	85319	D		0	-1	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"McFarland Katharina G."	"C/o Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1862728	1	1715768	4	000141588924011577	"2024-04-26 16:05:13"	form4-04262024_040401.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	475	4.85	2304	D	73673	D		0	-1	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"Smales Kelly"	"C/O Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1862728	1	1715768	4	000141588924010394	"2024-04-05 16:05:11"	form4-04052024_040402.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	766	4.9	3753	D	72792	D		0	-1	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"Smales Kelly"	"C/O Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1802710	3	1715768	4	000141588924006254	"2024-03-04 16:06:45"	form4-03042024_040351.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	6000	4.801	28806	D	489310	D		0	-1	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"Parikh Primit"	"C/O Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1711062	3	1715768	4	000141588924006072	"2024-03-01 16:05:30"	form4-03012024_040313.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	3996	4.811	19225	D	83759	D		0	-5	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"McFarland Katharina G."	"C/o Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1862728	1	1715768	4	000141588924006071	"2024-03-01 16:05:17"	form4-03012024_040306.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	3996	4.811	19225	D	73558	D		0	-5	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"Smales Kelly"	"C/O Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1862728	1	1715768	4	000120919124002296	"2024-01-26 16:04:31"	doc4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	471	4.821	2271	D	77554	D		0	-1	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"Smales Kelly"	"C/O Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1711062	3	1715768	4	000120919124002294	"2024-01-26 16:03:58"	doc4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	833	4.82	4015	D	87755	D		0	-1	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"McFarland Katharina G."	"C/o Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
