sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1428849	12	5272	2	000122520824006842	"2024-06-14 16:07:42"	doc4.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	200000	74.5222	14904432	D	505420	D		0	-28	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520824004285	"2024-03-18 16:36:19"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	333000	75.8712	25265116	D	505420	D		0	-40	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760217010446	"2017-03-06 16:31:30"	form4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	28913	74.317	2148727	D	132425	D		0	-18	32767	-1	0	0	0	-1				1	2	4	10	8	11	31	37	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760217005012	"2017-02-10 16:19:25"	form4.xml	4	2017-02-08	0	1	0	000000000000000000	2	"Common Stock"	2017-02-08	S	0	132423	70.227	9299670	D	150736	D		0	-47	32767	1	1	1	3	4	4			1	4	4	5	8	6	30	33	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760217004622	"2017-02-08 16:51:58"	form4.xml	4	2017-02-06	0	1	0	000000000000000000	2	"Common Stock"	2017-02-06	S	0	117577	70.2447	8259163	D	171024	D	"By Family Trust,MMC 401(k) Savings & Inv"	1	-41	32767	1	0	0	2	4	5			0	1	3	2	10	5	29	31	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760216067186	"2016-11-15 16:10:59"	form4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	49926	67.73	3381488	D	150736	D		0	-25	32767	0	0	0	2	1	8			1	6	8	2	1	7	28	26	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760216066582	"2016-11-09 16:18:14"	form4.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	109279	65.0768	7111522	D	150736	D		1	-42	32767	2	1	1	1	4	6	11		3	3	-1	-2	-2	3	20	22	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760216065480	"2016-10-28 16:21:36"	form4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	21087	63.1646	1331952	D	150736	D		0	-12	32767	0	0	0	0	9	8	18		-3	-3	-5	-4	-3	1	15	25	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	3	62709	3	000112760216046939	"2016-03-18 16:22:40"	form4.xml	4	2016-03-17	0	1	0	000000000000000000	1	"Common Stock"	2016-03-17	S	0	100000	60	6000000	D	171823	D		0	-37	32767	0	0	0	0	6	11	12	28	2	4	4	10	7	11	6	25	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Marsh"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	3	62709	3	000112760216042465	"2016-02-19 16:41:37"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	1	"Common Stock"	2016-02-18	S	0	100000	57.5	5750000	D	163179	D	"By Family Trust,MMC 401(k) Savings & Inv"	0	-38	32767	0	0	0	1	4	13	18	30	3	5	11	7	5	0	3	26	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Marsh"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
