sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1428849	12	5272	2	000122520824004285	"2024-03-18 16:36:19"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	333000	64.53	21488490	A	505420	D		0	193	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520824004285	"2024-03-18 16:36:19"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	333000	75.8712	25265116	D	505420	D		0	-40	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520824002710	"2024-02-22 16:29:38"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	17750	0	0	A	389123	D		0	5	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520824000067	"2024-01-02 16:33:01"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	67967	0	0	A	402447	D		0	20	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520823010975	"2023-12-12 17:03:55"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	85403	0	0	A	353243	D		0	32	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520823002675	"2023-02-23 17:15:46"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	269039	0	0	A	441272	D		1	156	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520823000099	"2023-01-03 20:14:54"	doc4.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	60164	0	0	A	199376	D		0	43	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520822003289	"2022-02-24 16:19:57"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	97267	0	0	A	186806	D		0	109	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	12	5272	2	000122520822000203	"2022-01-04 16:27:07"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	52340	0	0	A	112800	D		0	87	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	9	5272	2	000122520821003628	"2021-02-24 16:23:49"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	53144	0	0	A	85856	D		0	162	0																	C		0	0000		"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	1	0	0	"Pres, Global COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	9	5272	1	000122520821000234	"2021-01-05 16:16:45"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	29200	0	0	A	43149	D		0	209	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	1	0	0	"Pres, Global COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428849	8	5272	1	000122520820000284	"2020-01-03 16:17:47"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	21326	0	0	A	21326	D		0	32767	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"Pres, Global COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760217010446	"2017-03-06 16:31:30"	form4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	28913	74.317	2148727	D	132425	D		0	-18	32767	-1	0	0	0	-1				1	2	4	10	8	11	31	37	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760217009723	"2017-03-02 16:29:23"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	36030	0	0	A	161338	D		0	29	32767	-1	0	0	-2	0				2	2	6	10	9	11	31	36	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760217005012	"2017-02-10 16:19:25"	form4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	132423	0	0	A	150736	D		0	723	32767	1	1	1	3	4	4			1	4	4	5	8	6	30	33	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760217005012	"2017-02-10 16:19:25"	form4.xml	4	2017-02-08	0	1	0	000000000000000000	2	"Common Stock"	2017-02-08	S	0	132423	70.227	9299670	D	150736	D		0	-47	32767	1	1	1	3	4	4			1	4	4	5	8	6	30	33	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760217004622	"2017-02-08 16:51:58"	form4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	117577	0	0	A	171024	D	"By Family Trust,MMC 401(k) Savings & Inv"	1	220	32767	1	0	0	2	4	5			0	1	3	2	10	5	29	31	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760217004622	"2017-02-08 16:51:58"	form4.xml	4	2017-02-06	0	1	0	000000000000000000	2	"Common Stock"	2017-02-06	S	0	117577	70.2447	8259163	D	171024	D	"By Family Trust,MMC 401(k) Savings & Inv"	1	-41	32767	1	0	0	2	4	5			0	1	3	2	10	5	29	31	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760216067186	"2016-11-15 16:10:59"	form4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	49926	0	0	A	150736	D		0	50	32767	0	0	0	2	1	8			1	6	8	2	1	7	28	26	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1428849	5	62709	3	000112760216067186	"2016-11-15 16:10:59"	form4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	49926	67.73	3381488	D	150736	D		0	-25	32767	0	0	0	2	1	8			1	6	8	2	1	7	28	26	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Zaffino Peter"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"COB, RIS, CEO, Marsh"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
