sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1197643	1	929008	1	000120919108021102	"2008-04-01 16:23:36"	doc4.xml	4	2008-03-28	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2008-03-28	S	0	17685	36.1179	638745	D	30000	D		0	-37	32767	3	0	0	2	0	7	-8	-55	-2	2	1	-9	-6	-6	-42	-44	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Goodwin William M"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197643	1	929008	1	000120919107008319	"2007-02-07 16:10:10"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2007-02-07	S	0	5600	66.75	373800	D	35252	D		0	-14	32767	-1	-1	-1	-1	-2	-3	-28	-40	3	13	11	15	5	10	24	96	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Goodwin William M"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197643	1	929008	1	000120919106065193	"2006-12-15 15:24:16"	doc4.xml	4	2006-12-13	0	1	0	000000000000000000	3	"WESCO International Common Stock"	2006-12-15	S	0	3629	62.874	228170	D	35252	D		0	-9	32767	0	-1	-2	-8	-6	-1	4	-37	-3	-5	-5	0	8	6	50	138	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Goodwin William M"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197643	1	929008	1	000120919106065183	"2006-12-15 15:11:14"	doc4.xml	4	2006-12-13	0	1	0	000000000000000000	3	"WESCO International Common Stock"	2006-12-15	S	0	2444	62.8164	153523	D	35252	D		0	-6	32767	0	-1	-2	-8	-6	-1	4	-37	-3	-5	-5	0	8	6	50	138	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Goodwin William M"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197643	1	929008	1	000120919106029284	"2006-05-11 15:38:38"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2006-05-11	S	0	35000	76.55	2679250	D	35252			0	-50	32767	0	-10	-10	-15	-24	-27	-16	-19														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Goodwin William M"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197643	1	929008	1	000120919106027622	"2006-05-04 14:06:03"	doc4.xml	4	2006-05-03	0	1	0	000000000000000000	3	"WESCO International Common Stock"	2006-05-04	S	0	3901	77.1257	300867	D	39252			0	-9	32767	0	4	4	3	-10	-24	-15	-16														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Goodwin William M"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197643	1	929008	1	000120919106022003	"2006-04-04 16:56:55"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2006-04-03	S	0	29475	68.51	2019332	D	39252			0	-43	32767	0	1	1	1	13	1	-16	-5														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Goodwin William M"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197643	1	929008	1	000120919106002775	"2006-01-10 10:35:59"	doc4.xml	4	2006-01-09	0	0	0	000000000000000000	0	"WESCO INTERNATIONAL COMMON STOCK"	2006-01-09	S	0	15000	44.8	672000	D	50252			0	-23	13004	0	-1	-1	0	20	53	53	31														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Goodwin William M"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197643	1	929008	1	000120919106000664	"2006-01-04 09:27:08"	doc4.xml	4	2006-01-03	0	0	0	000000000000000000	0	"WESCO INTERNATIONAL COMMON STOCK"	2006-01-03	S	0	15000	44.295	664425	D	65252			0	-19	14226	0	0	0	2	24	53	51	29														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Goodwin William M"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197643	1	929008	1	000120919105063746	"2005-12-16 10:38:09"	doc4.xml	4	2005-12-15	0	0	0	000000000000000000	0	"WESCO INTERNATIONAL COMMON STOCK"	2005-12-15	S	0	15000	41.8462	627693	D	80252	D		0	-16	15914	0	1	-2	0	4	50	41	50	-2	-3	1	2	28	36	57	400	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Goodwin William M"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
