sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1429624	3	723531	1	000120919120042354	"2020-07-14 15:57:44"	doc4.xml	4	2020-07-10	0	1	0	000000000000000000	1	"Common Stock"	2020-07-10	S	0	5639	73.3	413339	D	47956	D		0	-11	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Zaucha Laurie L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1429624	3	723531	1	000120919120004628	"2020-01-23 16:11:20"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock"	2020-01-22	M	0	19579	54.2709	1062571	A	42226	D		0	86	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Zaucha Laurie L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1429624	3	723531	1	000120919120004628	"2020-01-23 16:11:20"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	1	"Common Stock"	2020-01-22	S	0	19579	89.72	1756628	D	42226	D		0	-32	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Zaucha Laurie L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1429624	3	723531	1	000120919119042072	"2019-07-15 16:16:45"	doc4.xml	4	2019-07-12	0	1	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	179	85.72	15344	D	42226	D		0	0	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Zaucha Laurie L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1429624	3	723531	1	000120919119041918	"2019-07-12 16:08:22"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	2	"Common Stock"	2019-07-11	S	0	151	85.33	12885	D	42405	D		0	0	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Zaucha Laurie L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1429624	3	723531	1	000120919119041547	"2019-07-09 16:16:55"	doc4.xml	4	2019-07-06	0	1	0	000000000000000000	0	"Common Stock"	2019-07-06	S	0	1359	85.31	115936	D	37062	D		0	-4	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Zaucha Laurie L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1429624	3	723531	1	000120919119040304	"2019-07-02 16:30:59"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	5859	47.32	277248	A	38421	D		0	18	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Zaucha Laurie L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1429624	3	723531	1	000120919119040304	"2019-07-02 16:30:59"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	5859	83.31	488113	D	38421	D		0	-13	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Zaucha Laurie L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1429624	3	723531	1	000120919119023096	"2019-04-03 16:18:17"	doc4.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	5534	41.7	230768	A	38421	D		0	17	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Zaucha Laurie L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1429624	3	723531	1	000120919119023096	"2019-04-03 16:18:17"	doc4.xml	4	2019-04-03	0	1	0	000000000000000000	1	"Common Stock"	2019-04-03	S	0	5534	80.89	447645	D	38421	D		0	-13	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Zaucha Laurie L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
