sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1393140	3	858655	2	000117911008015603	"2008-08-20 16:19:28"	edgar.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	M	0	1190	20.25	24098	A	0	D		0	-100	8474	1	0	0	-4	-9	-71	-76	-60	-3	-1	26	29	-7	0	-15		C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393140	3	858655	2	000117911008015603	"2008-08-20 16:19:28"	edgar.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	S	0	1190	60.5126	72010	D	0	D		0	-100	8474	1	0	0	-4	-9	-71	-76	-60	-3	-1	26	29	-7	0	-15		C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393140	3	858655	2	000117911008011819	"2008-06-10 17:29:31"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	5000	25.5	127500	A	0	D		0	-100	10911	-2	-5	-5	-4	-22	-7	-65	-53	-10	-12	-3	-6	15	-32	-32		C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393140	3	858655	2	000117911008011819	"2008-06-10 17:29:31"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	5000	60.6374	303187	D	0	D		0	-100	10911	-2	-5	-5	-4	-22	-7	-65	-53	-10	-12	-3	-6	15	-32	-32		C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393140	3	858655	2	000117911008011171	"2008-06-03 11:32:12"	edgar.xml	4/A	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	11667	20.25	236257	A	11667	D		0	32767	9797	0	-1	-2	-11	-15	-13	-73	-62	1	3	12	5	16	-18	-25		C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393140	2	858655	2	000114420407047910	"2007-09-05 10:49:24"	v086922_ex.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	11667	20.5	239174	A	0	D		0	-100	23468	0	-4	-5	-14	3	0	-33	-33	8	11	13	-9	-3				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP - Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393140	2	858655	2	000114420407047910	"2007-09-05 10:49:24"	v086922_ex.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	11667	82.5099	962644	D	0	D		0	-100	23468	0	-4	-5	-14	3	0	-33	-33	8	11	13	-9	-3				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP - Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393140	2	858655	2	000114420407042412	"2007-08-13 15:45:11"	v084311_ex.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	4086	25.5	104193	A	0	D		0	-100	29256	0	0	-2	-6	-5	6	-30	-23	0	-9	-21	-9	-14				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP - Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393140	2	858655	2	000114420407042412	"2007-08-13 15:45:11"	v084311_ex.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	4086	72.1964	294994	D	0	D		0	-100	29256	0	0	-2	-6	-5	6	-30	-23	0	-9	-21	-9	-14				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP - Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393140	1	858655	2	000110465907022449	"2007-03-26 17:57:36"	a4.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	12580	20.6133	259315	A	0	D		0	-100	31579	3	1	1	0	6	24	19	-28									C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP-Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393140	1	858655	2	000110465907022449	"2007-03-26 17:57:36"	a4.xml	4	2007-03-23	0	1	0	000000000000000000	2	"Common Stock"	2007-03-23	S	0	12580	65	817700	D	0	D		0	-100	31579	3	1	1	0	6	24	19	-28									C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Douglas Michael J"	"1712 Jonesboro Road"		Arcadia	LA	71001		0	1	0	0	"VP-Tubular Products"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
