sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1455727	4	1835632	1	000120919123042342	"2023-07-17 10:33:16"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	5000	65.45	327250	D	52079	I	"By Trust,By Tust"	0	-9	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1835632	1	000120919122048722	"2022-09-06 16:12:17"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	6781	46.32	314096	A	57079	I	"By Trust,By IRA,By Spouse IRA"	0	13	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1835632	1	000089924321035907	"2021-09-14 20:37:02"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	5000	61.86	309300	D	50298	I	"By Trust,By IRA,By Spouse IRA"	0	-9	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1835632	1	000120919121047400	"2021-07-20 16:54:28"	doc4.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	6651	0	0	A	55298	I	"By Trust,By IRA,By Spouse IRA"	0	14	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1058057	1	000120919120064596	"2020-12-21 11:06:59"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Shares"	2020-12-17	S	0	5000	46.88	234400	D	48647	I	"By Trust,By IRA,By Spouse IRA"	0	-9	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1058057	1	000120919120049231	"2020-09-02 17:57:59"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Shares"	2020-09-01	S	0	5000	39.06	195300	D	53647	I	"By Trust,By IRA,By Spouse IRA"	0	-9	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1058057	1	000120919120039537	"2020-06-30 19:36:40"	doc4.xml	4	2020-06-28	0	1	0	000000000000000000	0	"Common Shares"	2020-06-28	M	0	9216	0	0	A	58647	I	"By Trust,By IRA,By Spouse IRA"	0	19	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1058057	1	000089924319023579	"2019-09-13 18:47:19"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Shares"	2019-09-12	S	0	10000	25.99	259900	D	49431	I	"By Trust,By IRA,By Spouse IRA"	0	-17	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1058057	1	000120919119040554	"2019-07-02 19:27:34"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Shares"	2019-06-28	M	0	10105	0	0	A	59431	I	"By Trust,By IRA,By Spouse IRA"	0	20	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1058057	1	000120919119040554	"2019-07-02 19:27:34"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Common Shares"	2019-07-01	S	0	10000	24.525	245250	D	59431	I	"By Trust,By IRA,By Spouse IRA"	0	-14	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1058057	1	000120919119039029	"2019-06-25 19:53:12"	doc4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Shares"	2019-06-21	S	0	10000	23.78	237800	D	59326	I	"By Trust,By IRA,By Spouse IRA"	0	-14	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
