sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1466732	6	1404655	1	000120919120061958	"2020-12-07 16:53:08"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	25000	5.7	142500	A	43608	D		0	134	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Simon Michael K"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	6	1404655	1	000120919120061958	"2020-12-07 16:53:08"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	11500	389.954	4484468	D	43608	D		0	-21	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Simon Michael K"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919119033872	"2019-06-03 16:10:08"	doc4.xml	4	2019-05-30	1	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	2223	0	0	A	538276	D	"The Simon Family Children's Trust"	0	0	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919119032025	"2019-05-22 16:01:49"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	22500	75.7911	1705300	D	536053	M	"The Simon Family Children's Trust"	0	-4	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919119028218	"2019-05-08 16:04:15"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	22500	82.2938	1851612	D	558553	M	"The Simon Family Children's Trust"	0	-4	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919119019129	"2019-03-13 16:04:05"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	22500	81.1747	1826430	D	581053	M	"The Simon Family Children's Trust"	0	-4	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919119016390	"2019-03-05 16:05:36"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	22500	81.2194	1827435	D	603553	M	"The Simon Family Children's Trust"	0	-4	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919118061235	"2018-12-06 16:10:06"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	20000	92.3674	1847349	D	626053	D	"The Simon Family Children's Trust"	0	-3	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919118057365	"2018-11-06 16:03:43"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	20000	85.6988	1713977	D	646053	D	"The Simon Family Children's Trust"	0	-3	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919118050623	"2018-09-12 16:06:36"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	20000	84.6103	1692206	D	666053	D	"The Simon Family Children's Trust"	0	-3	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919118048783	"2018-08-29 16:01:23"	doc4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	20000	82.6259	1652519	D	686053	D	"The Simon Family Children's Trust"	0	-3	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
