sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1059642	4	813298	2	000081329813000120	"2013-12-26 09:59:01"	edgar.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-12-23	S	0	69900	6.5	454350	D	411736	D		0	-15	1661	0	1	1	0	-14	-17	-19	-17	1	5	6	-2	0	4	65	88	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Hernreich Dennis R"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1059642	4	813298	2	000081329813000118	"2013-12-04 16:57:03"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-12-02	S	0	31200	6.58373	205412	D	481636	D		1	-6	1576	-4	0	0	2	7	-3	-11	-15	-8	-1	-3	-8	2	26	66	97	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Hernreich Dennis R"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1059642	4	813298	2	000081329813000114	"2013-12-03 11:33:44"	edgar.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-29	S	0	27100	6.9319	187854	D	512836	D		0	-5	1659	0	-1	-6	-3	0	-9	-20	-21	-7	1	-4	-4	4	27	68	111	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Hernreich Dennis R"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1059642	4	813298	2	000081329813000112	"2013-11-29 13:33:40"	edgar.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-26	S	0	64504	6.94415	447926	D	539936	M	"Reporting Person's shares held in Compan"	0	-11	1694	0	1	-7	-12	-6	-19	-25	-26	-2	5	7	5	11	40	83	123	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Hernreich Dennis R"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1059642	4	813298	2	000081329813000110	"2013-11-26 09:01:21"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-22	S	0	23878	6.7501	161179	D	604440	D	"Reporting Person's shares held in Compan"	0	-4	1658	0	-2	-2	-11	-8	-22	-23	-25	11	8	8	7	17	45	90	125	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Hernreich Dennis R"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1059642	4	813298	2	000081329813000108	"2013-11-20 13:43:13"	edgar.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-18	S	0	642	6.75	4334	D	628318	D	"Reporting Person's shares held in Compan"	1	0	1339	0	-3	-2	6	-3	-17	-23	-25	0	-1	-6	2	14	32	78	75	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Hernreich Dennis R"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1059642	4	813298	2	000081329813000107	"2013-11-15 13:18:45"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-13	S	0	980	6.75	6615	D	628960	D	"Reporting Person's shares held in Compan"	0	0	1378	0	0	0	-2	-5	-17	-23	-24	-1	1	-7	0	11	30	98	61	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Hernreich Dennis R"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1059642	4	813298	2	000081329813000102	"2013-11-13 12:44:28"	edgar.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-11	S	0	5000	6.75	33750	D	629940	D	"Reporting Person's shares held in Compan"	0	-1	1432	0	2	0	0	-6	-19	-22	-22	2	0	-7	1	9	28	100	65	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Hernreich Dennis R"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1059642	4	813298	2	000081329813000098	"2013-11-05 13:18:36"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-01	S	0	2833	6.77	19179	D	634940	D	"Reporting Person's shares held in Compan"	0	0	1499	0	-1	-2	1	-8	-22	-22	-21	-5	-7	0	0	9	30	70	66	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Hernreich Dennis R"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1059642	2	813298	2	000081329813000091	"2013-10-03 15:41:09"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-01	S	0	33333	6.653	221764	D	637758	D	"Reporting Person's shares held in the Co"	0	-5	809	0	3	1	-1	6	-1	-11	-28	0	-2	5	13	0	25	41	65	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Hernreich Dennis R"							0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
