sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1531571	3	1519751	1	000120919119054232	"2019-10-28 16:10:33"	doc4.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2019-10-28	S	0	11906	60.9595	725784	D	70342	D		0	-14	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Randich David"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres MasterBrand Cabinets"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531571	3	1519751	1	000120919119026665	"2019-04-30 18:19:25"	doc4.xml	4	2019-04-29	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2019-04-30	S	0	20000	53	1060000	D	82248	D		0	-20	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Randich David"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres MasterBrand Cabinets"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531571	3	1519751	1	000120919117029179	"2017-05-02 16:17:17"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	3	"Common Stock, Par Value $0.01"	2017-05-01	S	0	72646	63.5298	4615186	D	90703	D		0	-44	32767	1	-1	-1	0					-3	2	2	4	14	18	16	45	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Randich David"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres MasterBrand Cabinets"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531571	3	1519751	1	000120919116134664	"2016-08-01 17:17:28"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2016-08-01	S	0	55600	63.1206	3509505	D	118887	D		0	-32	32767	1	-1	-1	0	1	-15	-12		3	3	4	12	14	31	33	74	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Randich David"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres MasterBrand Cabinets"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531571	3	1519751	1	000120919116115693	"2016-04-26 16:10:58"	doc4.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-04-25	S	0	29591	57.169	1691688	D	118887	D		0	-20	32767	0	-1	-1	-2	2	6	-5		-3	-2	4	11	21	11	24	40	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Randich David"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres MasterBrand Cabinets"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531571	3	1519751	1	000120919116101062	"2016-02-22 17:47:07"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2016-02-19	S	0	75000	50.2071	3765533	D	143986	D		0	-34	32767	1	2	2	2	9	13	26	15	4	9	2	0	-6	-5	5	11	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Randich David"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres MasterBrand Cabinets"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531571	3	1519751	1	000120919115076981	"2015-10-27 17:35:14"	doc4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-10-26	S	0	30020	51.7916	1554785	D	131910	D		0	-19	32767	-2	1	1	4	8	-8	12	3	6	7	7	0	12	14	26	25	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Randich David"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres MasterBrand Cabinets"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531571	3	1519751	1	000120919115062724	"2015-07-28 18:12:20"	doc4.xml	4	2015-07-27	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2015-07-27	S	0	70000	45.9293	3215051	D	171463	D		0	-29	32767	2	2	2	2	-1	12	3	34	3	2	0	0	0	1	21	13	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Randich David"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres MasterBrand Cabinets"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531571	3	1519751	1	000118143114036326	"2014-11-13 16:26:42"	rrd418821.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-11-12	S	0	59644	42.6089	2541365	D	102900	D		0	-37	32767	-1	1	1	1	4	10	7	24	0	-1	3	6	3	14	7	56	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Randich David"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres MasterBrand Cabinets"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531571	3	1519751	1	000118143113055506	"2013-10-29 17:18:58"	rrd393602.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-10-28	S	0	44730	43.425	1942400	D	106642	D		0	-30	32767	1	0	0	-2	1	5	-8	-1	7	12	9	3	5	19	48	193	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Randich David"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres MasterBrand Cabinets"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
