acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:16:53"	2024-05-21	wk-form4_1716409003.xml	160062024000078	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	1	S	D	4	5.7404	520	2985	17523	3	D	0	1868236	"Balakrishnan Brinda"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:14:25"	2024-05-21	wk-form4_1684876658.xml	160062024000076	1	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	2	S	D	4	8.3322	9902	82505	33393	42	D	0	1837593	"Billen Daniel"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:11:31"	2024-05-21	wk-form4_1684876777.xml	160062024000074	1	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	2	S	D	4	9.2641	13679	126724	49310	38	D	0	1838242	"Jayne David R.W."	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:09:46"	2024-05-21	wk-form4_1684876480.xml	160062024000072	1	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	2	S	D	4	8.2895	10425	86418	18528	129	D	0	1837374	"Leversage Jill"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:07:15"	2024-05-21	wk-form4_1684876541.xml	160062024000070	1	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	2	S	D	4	8.2855	10448	86567	24225	76	D	0	1838521	"Mackay-Dunn R. Hector"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:46:19"	2023-03-02	wf-form4_167813805672591.xml	162828023006526	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	1	3	S	D	4	6.7126	192778	1294032	1522114	15	D	0	1363683	"Greenleaf Peter"	"#140, 14315-118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 16:44:49"	2023-03-02	wf-form4_167813814945028.xml	162828023006531	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	1	3	S	D	4	6.8864	57505	396002	495928	13	D	0	1746372	"Miller Joseph M"	"#140, 14315 -118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 16:43:47"	2024-03-06	wk-form4_1709847815.xml	160062024000036	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	1	1	S	D	4	5.5100	40665	224064	584072	7	D	0	1636642	"Donley Matthew Maxwell"	"#140, 14315-118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	"EVP, Ops, Strategy"		0	0	0	0	0	0	1														
"2024-03-07 16:42:46"	2024-03-06	wk-form4_1708637563.xml	160062024000035	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	1	2	S	D	4	5.5434	33644	186502	492364	7	D	0	1938159	"Habig Scott Michael"	"#140, 14315-118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-07 16:41:59"	2023-03-02	wf-form4_167813813532555.xml	162828023006530	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	1	3	S	D	4	6.9149	96791	669300	443824	28	D	0	1837798	"Robertson Stephen P."	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-29 16:11:11"	2024-02-27	wk-form4_1708637692.xml	160062024000028	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	1	2	S	D	4	5.5816	30076	167873	324058	10	D	0	1754122	"Knappertz Volker"	"#140, 14315-118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1														
"2023-05-23 17:18:43"	2023-05-19	wk-form4_1684876715.xml	160062023000021	1	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	1	S	D	4	10.5809	272	2878	11961	2	D	0	1465278	"Hagan Joseph P"	"#140, 14315 ? 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
