sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1179552	9	1600620	1	000162828023006533	"2023-03-06 16:29:53"	wf-form4_167813818041525.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	20000	8.9142	178284	A	70000	D		0	40	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Milne George M Jr"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636642	7	1600620	1	000162828022030745	"2022-11-23 16:04:04"	wf-form4_166923742713580.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10000	4.66	46600	A	27927	D		0	56	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Donley Matthew Maxwell"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Ex VP, Internal Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1938159	1	1600620	1	000162828022029866	"2022-11-14 16:31:50"	wf-form4_166846148591533.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	5000	5.015	25075	A	5000	D		0	32767	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Habig Scott Michael"	"#1203-4464 Markham Street"		Victoria	A1	"V8Z 7X8"	"British Columbia, Canada"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837647	1	1600620	1	000162828022029215	"2022-11-09 16:05:21"	wf-form4_166802789941411.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	30000	5.16	154800	A	89512	D		0	50	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Martin Michael Robert"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838521	1	1600620	1	000162828022005882	"2022-03-11 16:05:28"	wf-form4_164703270263952.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	5000	10.997	54985	A	11000	D		0	83	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Mackay-Dunn R. Hector"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1179552	9	1600620	1	000162828022005381	"2022-03-08 16:06:37"	wf-form4_164677357726147.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	5000	10.82	54100	A	50000	D		0	11	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Milne George M Jr"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837374	1	1600620	1	000162828021025130	"2021-12-15 16:09:55"	wf-form4_163960257768858.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	1600	20.04	32064	A	5300	D		0	43	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Leversage Jill"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838521	1	1600620	1	000162828021010163	"2021-05-13 16:17:55"	wf-form4_162093703761728.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	4500	11.2287	50529	A	6000	D		1	300	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Mackay-Dunn R. Hector"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636642	6	1600620	1	000162828021010023	"2021-05-12 16:34:22"	wf-form4_162085164781441.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	9900	10.0746	99739	A	9900	D		0	32767	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Donley Matthew Maxwell"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Ex VP, Intern'l Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363683	17	1600620	1	000162828021010022	"2021-05-12 16:32:25"	wf-form4_162085152431857.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	5125	10.7105	54891	A	13453	D		0	62	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Greenleaf Peter"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837374	1	1600620	1	000162828021010018	"2021-05-12 16:28:17"	wf-form4_162085127566189.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	2500	10.9557	27389	A	3700	D		0	208	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Leversage Jill"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746372	4	1600620	1	000162828021009835	"2021-05-11 16:53:55"	wf-form4_162076642191509.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	1000	9.74	9740	A	1000	D		0	32767	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Miller Joseph M"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1179552	9	1600620	1	000162828021004265	"2021-03-09 16:25:08"	wf-form4_161532509442005.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	5000	13	65000	A	45000	D		0	13	0																	C		0	0000		"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Milne George M Jr"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
