sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1868236	3	1600620	2	000160062024000078	"2024-05-22 16:16:53"	wk-form4_1716409003.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	520	5.74	2985	D	17523	D		0	-3	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Balakrishnan Brinda"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837593	3	1600620	2	000160062024000076	"2024-05-22 16:14:25"	wk-form4_1716408852.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	5252	5.74	30146	D	28141	D		0	-16	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Billen Daniel"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838242	3	1600620	2	000160062024000074	"2024-05-22 16:11:31"	wk-form4_1716408679.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	4946	5.74	28390	D	44364	D		0	-10	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Jayne David R.W."	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837374	3	1600620	2	000160062024000072	"2024-05-22 16:09:46"	wk-form4_1716408574.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	5610	5.74	32201	D	12918	D		0	-30	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Leversage Jill"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838521	3	1600620	2	000160062024000070	"2024-05-22 16:07:15"	wk-form4_1716408419.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	5630	5.74	32316	D	18595	D		0	-23	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Mackay-Dunn R. Hector"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363683	18	1600620	2	000160062024000038	"2024-03-07 16:46:19"	wk-form4_1709847968.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	126981	5.6	711094	D	1522114	D		0	-8	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Greenleaf Peter"	"#140, 14315-118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746372	6	1600620	2	000160062024000037	"2024-03-07 16:44:49"	wk-form4_1709847876.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	34811	5.6	194942	D	495928	D		0	-7	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Miller Joseph M"	"#140, 14315 -118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636642	9	1600620	2	000160062024000036	"2024-03-07 16:43:47"	wk-form4_1709847815.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	40665	5.51	224064	D	584072	D		0	-7	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Donley Matthew Maxwell"	"#140, 14315-118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	"EVP, Ops, Strategy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1938159	2	1600620	2	000160062024000035	"2024-03-07 16:42:46"	wk-form4_1709847750.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	17777	5.6	99551	D	474587	D		0	-4	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Habig Scott Michael"	"#140, 14315-118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837798	3	1600620	2	000160062024000034	"2024-03-07 16:41:59"	wk-form4_1709847708.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	57745	5.6	323372	D	443824	D		0	-12	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Robertson Stephen P."	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
