sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1683795	1	1600033	2323	000161071724000093	"2024-02-27 16:30:04"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-23	M	0	7000	1.84	12880	A	1570	D		0	-129	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Watson Maureen C."	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683795	1	1600033	2323	000161071724000093	"2024-02-27 16:30:04"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-02-23	S	0	7000	182	1274000	D	1570	D		0	-82	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Watson Maureen C."	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683795	1	1600033	2323	000161071723000271	"2023-09-11 16:36:32"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-09-08	S	0	7894	136.221	1075332	D	1570	D		0	-83	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Watson Maureen C."	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683795	1	1600033	2323	000161071723000271	"2023-09-11 16:36:32"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-09-08	M	0	3000	1.84	5520	A	1570	D		0	-210	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Watson Maureen C."	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683795	1	1600033	2323	000156761923003620	"2023-02-23 16:08:26"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-02-21	M	0	8000	1.84	14720	A	4894	D		0	-258	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Watson Maureen C."	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683795	1	1600033	2323	000156761923003620	"2023-02-23 16:08:26"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-02-21	S	0	8000	73	584000	D	4894	D		0	-62	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Watson Maureen C."	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683795	1	1600033	2323	000156761922016986	"2022-09-02 16:15:03"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-09-01	S	0	6260	37.9656	237665	A	4894	D		0	-56	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Watson Maureen C."	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683795	1	1600033	2323	000156761922016467	"2022-08-18 18:30:36"	doc1.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-17	M	0	8625	1.84	15870	A	6260	D		0	-365	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Watson Maureen C."	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683795	1	1600033	2323	000156761922016467	"2022-08-18 18:30:36"	doc1.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-08-17	S	0	12852	37.5281	482311	D	6260	D		0	-67	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Watson Maureen C."	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683795	1	1600033	2323	000156761921016554	"2021-09-01 16:21:17"	doc1.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-30	S	0	10037	31	311147	D	10487	D		0	-49	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Watson Maureen C."	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
