sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1185116	6	832988	2	000118143114016364	"2014-04-17 08:17:47"	rrd407573.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2014-04-16	S	0	49195	101.26	4981486	D	174789	D		0	-22	32767	0	-1	-1	-1	-2	8	5	32	0	-1	-4	3	39	40	55	121	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Barnes Michael W"	"Clarendon House, 2 Church Street"		Hamilton	D0	HM1	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1185116	6	832988	2	000118143113021831	"2013-04-11 11:55:29"	rrd376725.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2013-04-09	S	0	59340	67.9	4029186	D	181972	D		0	-25	32767	0	1	-1	-4	2	3	4	54	2	2	9	13	17	39	44	52	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Barnes Michael W"	"Clarendon House, 2 Church Street"		Hamilton	D0	HM1	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
11	9	1185116	16	883569	1	000112760210027873	"2010-11-12 18:11:44"	form4.xml	4	2010-11-10	0	1	0	000000000000000000	15	"Common Stock"	2010-11-11	S	0	51732	68.7927	3558784	D	92086	D		0	-36	32767	-2	0	0	2	8	22	55	33	8	15	22	30	58	72	115	336	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Barnes Michael W"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1185116	16	883569	1	000112760210017708	"2010-06-22 16:08:46"	form4.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	S	0	16847	40.6429	684710	D	108181	D		1	-13	29806	-2	-1	-1	-8	-5	32	80	178	0	4	11	6	3	20	72	26	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Barnes Michael W"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1185116	16	883569	1	000112760210009219	"2010-03-22 09:56:38"	form4.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	100000	38.6906	3869058	D	126632	D		1	-44	18039	0	2	2	-1	5	6	34	107	-1	-1	4	20	14	31	142	25	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Barnes Michael W"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1185116	16	883569	1	000112760210007253	"2010-03-03 17:44:34"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	3	"Common Stock"	2010-03-02	S	0	4554	36.65	166904	D	106382	D		0	-4	21765	0	0	0	4	0	-4	27	100	4	3	14	5	20	46	219	17	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Barnes Michael W"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1185116	16	883569	1	000112760210006589	"2010-03-01 16:38:12"	form4.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	S	0	34724	36.5997	1270887	D	107382	D		1	-24	20475	2	2	2	5	3	4	22	113	0	-2	13	1	13	44	189	6	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Barnes Michael W"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1185116	16	883569	1	000112760209025868	"2009-12-21 17:10:50"	form4.xml	4	2009-12-17	0	1	0	000000000000000000	1	"Common Stock"	2009-12-17	S	0	30000	33.2958	998874	D	122567	D		0	-20	20570	2	0	0	1	6	18	18	117	0	4	7	16	11	47	113	-25	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Barnes Michael W"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1185116	16	883569	1	000112760209018222	"2009-08-31 16:18:25"	form4.xml	4	2009-08-28	0	1	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	25074	25.3803	636386	D	122567	D		0	-17	16653	-1	-1	-1	7	13	24	48	88	2	3	-7	4	9	118	-14	-23	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Barnes Michael W"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1185116	16	883569	1	000088356907000158	"2007-12-18 18:21:57"	doc.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock"	2007-12-14	S	0	11250	43.3528	487719	D	107985	D		0	-9	32767	2	0	0	0	-30	-31	-29	-69	-5	-4	3	23	15	37	94	109						"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Barnes Michael W"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
