sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1640635	4	1514705	1	000162828024011195	"2024-03-14 15:41:09"	wk-form4_1710445259.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	78714	11.06	870577	D	342359	D		0	-19	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024010854	"2024-03-13 14:00:12"	wk-form4_1710352802.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	222533	11.083	2466342	D	421073	D		1	-35	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024010262	"2024-03-11 16:53:13"	wk-form4_1710190381.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	119803	10.9275	1309150	D	643606	D		1	-16	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024008700	"2024-03-04 18:45:09"	wk-form4_1709595900.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50325	10.9273	549916	D	763409	D		1	-6	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024007243	"2024-02-27 16:22:42"	wk-form4_1709068951.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	228862	0	0	A	813734	D		0	39	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828023005619	"2023-02-28 16:51:17"	wf-form4_167762104663156.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	166739	0	0	A	456365	D		0	58	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828023004606	"2023-02-22 17:09:32"	wf-form4_167710373314331.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	66363	0	0	A	393507	D		0	20	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	3	1514705	1	000112760222007289	"2022-03-01 15:29:38"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	92987	0	0	A	358548	D		0	35	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	3	1514705	1	000112760222005997	"2022-02-22 15:52:07"	form4.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	66363	0	0	A	175927	D		0	61	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	3	1514705	1	000112760222005313	"2022-02-16 16:44:05"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	27165	0	0	A	141950	D		0	24	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
