sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1528493	3	1585689	1	000158568920000017	"2020-02-14 17:41:54"	wf-form4_158172009679586.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	35325	69.404	2451698	A	104566	D		0	51	0																	C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Witter Jonathan W."	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1528493	3	1585689	1	000158568920000017	"2020-02-14 17:41:54"	wf-form4_158172009679586.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Common Stock"	2020-02-13	S	0	35325	113.32	4003029	D	104566	D		0	-25	0																	C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Witter Jonathan W."	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	52	1528493	2	927628	3	000092762817000109	"2017-02-17 19:14:10"	wf-form4_148737683692194.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	23012	0	0	A	98122	D		0	31	32767	1	1	1	1	-6				2	3	2	3	11	34	40	19	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1528493	2	927628	3	000122520816026820	"2016-02-17 17:20:58"	doc4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	17594	0	0	A	80076	D		0	28	32767	2	1	1	1	7	7	7	42	4	1	7	-9	-16	-20	-17	-8	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1528493	2	927628	3	000122520816026379	"2016-02-12 17:47:52"	doc4.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	3907	0	0	A	83901	D		0	5	32767	4	3	3	5	12	12	10	46	-1	-4	-1	-17	-24	-25	-21	-12	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1528493	2	927628	3	000122520815015048	"2015-07-02 16:42:13"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	39258	88.5526	3476400	D	67623	D		0	-37	32767	0	-1	-1	-2	-8	-17	-16	-26	-1	-1	1	4	11	7	8	44	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1528493	2	927628	3	000122520815007747	"2015-03-12 18:10:01"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	23940	0	0	A	106497	D		0	29	32767	4	-2	-2	0	-1	8	-6	-14	-1	-1	-1	5	-6	-3	7	47	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1528493	2	927628	3	000122520815004484	"2015-02-18 16:30:39"	doc4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	13740	0	0	A	94619	D		0	17	32767	-1	0	0	1	3	7	4	-16	3	6	5	0	-2	2	12	49	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1528493	2	927628	3	000122520815003766	"2015-02-12 16:55:58"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	10858	0	0	A	97250	D		0	13	32767	3	-1	-1	0	1	6	3	-23	1	4	2	-7	-7	-2	10	41	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1528493	2	927628	3	000122520814004393	"2014-02-12 19:15:12"	doc4.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	10857	0	0	A	86292	D		0	14	32767	1	1	1	-1	2	9	12	10	2	1	-1	-6	3	5	28	51	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
