sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1647617	4	1560327	3	000156032721000086	"2021-05-18 16:26:14"	wf-form4_162136950415915.xml	4	2021-05-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-05-18	S	0	7550	79.5219	600391	D	132807	D		0	-5	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Weiner Lee David"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647617	4	1560327	3	000156032721000038	"2021-02-19 16:23:58"	wf-form4_161376981918985.xml	4	2021-02-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-17	M	0	3750	12.47	46763	A	146525	D		0	3	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Weiner Lee David"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647617	4	1560327	3	000156032721000038	"2021-02-19 16:23:58"	wf-form4_161376981918985.xml	4	2021-02-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-02-17	S	0	13138	81.1438	1066067	D	146525	D		0	-8	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Weiner Lee David"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647617	4	1560327	3	000156032720000199	"2020-11-19 16:52:07"	wf-form4_160582271432835.xml	4	2020-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-17	M	0	3750	12.47	46763	A	122229	D		0	3	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Weiner Lee David"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647617	4	1560327	3	000156032720000199	"2020-11-19 16:52:07"	wf-form4_160582271432835.xml	4	2020-11-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-17	S	0	11205	69.541	779207	D	122229	D		0	-8	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Weiner Lee David"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647617	4	1560327	3	000156032720000156	"2020-08-19 18:19:33"	wf-form4_159787556087342.xml	4	2020-08-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-08-18	M	0	3750	12.47	46763	A	135696	D		0	3	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Weiner Lee David"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647617	4	1560327	3	000156032720000156	"2020-08-19 18:19:33"	wf-form4_159787556087342.xml	4	2020-08-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-08-18	S	0	11205	60.4301	677119	D	135696	D		0	-8	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Weiner Lee David"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647617	3	1560327	3	000156032720000093	"2020-05-21 16:08:08"	wf-form4_159009166926853.xml	4	2020-05-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-19	M	0	3750	12.47	46763	A	149164	D		0	3	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Weiner Lee David"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647617	3	1560327	3	000156032720000093	"2020-05-21 16:08:08"	wf-form4_159009166926853.xml	4	2020-05-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-19	S	0	11205	46.3231	519050	D	149164	D		0	-7	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Weiner Lee David"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647617	3	1560327	3	000156032720000033	"2020-02-19 21:01:45"	wf-form4_158216408759976.xml	4	2020-02-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-02-18	M	0	7500	12.725	95438	A	162631	D		0	5	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Weiner Lee David"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
