sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1490082	8	1550603	1	000143774923019491	"2023-07-06 15:51:02"	rdgdoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	336	15.8189	5317	A	23981	D	"By IRA"	1	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Scartozzi Stephen P"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	7	1550603	1	000143774923019486	"2023-07-06 15:45:28"	rdgdoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	384	15.8166	6072	A	25175	D		1	2	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	17	1550603	1	000143774923019485	"2023-07-06 15:42:06"	rdgdoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	483	15.8177	7636	A	205069	D	"By Marcia Kent Spousal Trust"	1	0	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1726766	3	1550603	1	000143774923019484	"2023-07-06 15:39:04"	rdgdoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	306	15.8149	4840	A	21306	D	"By IRA"	1	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Corelli Julia D"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	4	1550603	1	000143774923019483	"2023-07-06 15:37:51"	rdgdoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	336	15.8189	5317	A	19179	D	"By Fish Family Partnership,By IRA"	1	2	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1678873	8	1550603	1	000143774923019482	"2023-07-06 15:23:13"	rdgdoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	336	15.8189	5317	A	23589	D	"Profit Sharing Plan"	1	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Feinstein Norman"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1678873	8	1550603	1	000143774923012268	"2023-05-03 13:30:58"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	192	15.06	2897	A	23253	D	"Profit Sharing Plan"	0	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Feinstein Norman"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	4	1550603	1	000143774923012266	"2023-05-03 13:29:41"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	208	15.06	3136	A	18843	D	"By Fish Family Partnership,By IRA"	0	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1726766	3	1550603	1	000143774923012265	"2023-05-03 13:24:51"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	177	15.06	2659	A	21000	D	"By IRA"	0	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Corelli Julia D"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	17	1550603	1	000143774923012264	"2023-05-03 13:24:17"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	269	15.06	4057	A	204586	D	"By Marcia Kent Spousal Trust"	0	0	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
