sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197607	7	1048911	1	000112760223019519	"2023-06-28 16:42:13"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	19270	143.545	2766112	A	61821	D	"By Wife"	0	45	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197607	7	1048911	1	000112760223019519	"2023-06-28 16:42:13"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common Stock"	2023-06-28	S	0	19270	246	4740420	D	61821	D	"By Wife"	0	-24	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197607	7	1048911	1	000112760222019790	"2022-07-26 18:02:55"	form4.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	M	0	12310	96.865	1192408	A	57862	D	"By Wife"	0	27	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197607	7	1048911	1	000112760222019790	"2022-07-26 18:02:55"	form4.xml	4	2022-07-26	0	1	0	000000000000000000	1	"Common Stock"	2022-07-26	S	0	12310	224.667	2765651	D	57862	D	"By Wife"	0	-18	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197607	7	1048911	1	000112760222019144	"2022-07-08 16:35:26"	form4.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	M	0	12310	96.865	1192408	A	57862	D	"By Wife"	0	27	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197607	7	1048911	1	000112760222019144	"2022-07-08 16:35:26"	form4.xml	4	2022-07-08	0	1	0	000000000000000000	1	"Common Stock"	2022-07-08	S	0	12310	230.613	2838850	D	57862	D	"By Wife"	0	-18	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197607	7	1048911	1	000112760221021808	"2021-07-12 17:21:58"	form4.xml	4	2021-07-12	0	1	0	000000000000000000	0	"Common Stock"	2021-07-12	M	0	16235	85.255	1384115	A	54715	D	"By Wife"	0	42	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197607	7	1048911	1	000112760221021808	"2021-07-12 17:21:58"	form4.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	16235	299.658	4864941	D	54715	D	"By Wife"	0	-23	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197607	7	1048911	1	000112760220028139	"2020-11-04 16:59:39"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	750	261.205	195904	D	54213	I	"By Wife"	0	-1	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197607	7	1048911	1	000112760220025867	"2020-09-29 17:46:56"	form4.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Stock"	2020-09-29	M	0	8000	85.255	682040	A	54963	D	"By Wife"	0	17	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
