sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1535264	1	1588972	2	000153526423000056	"2023-04-27 17:03:33"	primary_doc.xml	4	2023-04-27	1	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	370000	0.7001	259037	D	8476052	I	"By Limited Partnerships"	0	-4	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	1	1588972	1	000153526421000054	"2021-12-23 16:42:37"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	99398	1.5517	154236	D	5081901	I	"By Limited Partnerships"	0	-2	0																						"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	1	1588972	1	000153526421000053	"2021-12-20 16:44:35"	primary_doc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	50000	1.61	80500	D	5181299	I	"By Limited Partnerships"	0	-1	0																						"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	1	1588972	1	000153526421000051	"2021-12-15 16:42:51"	primary_doc.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	50602	1.61625	81785	D	5231299	I	"By Limited Partnerships"	1	-1	0																						"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	1	1588972	1	000153526421000037	"2021-06-14 16:22:29"	primary_doc.xml	4	2021-06-10	1	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	466667	2.20691	1029891	D	4419081	I	"By Limited Partnerships"	1	-10	0																						"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602484	8	1588972	1	000119248220000850	"2020-12-28 20:18:25"	edgar.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	18830	3.17	59691	D	701017	D		0	-3	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"490 Lapp Road"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398330	9	1588972	1	000119248220000849	"2020-12-28 20:18:01"	edgar.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	56375	3.17	178709	D	2097938	D		0	-3	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"490 Lapp Road"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602484	8	1588972	1	000119248220000846	"2020-12-22 19:53:35"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	6208	3.0304	18813	D	719847	D		0	-1	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"490 Lapp Road"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398330	9	1588972	1	000119248220000845	"2020-12-22 19:52:45"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	18587	3.0304	56326	D	2154313	D		0	-1	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"490 Lapp Road"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	17	1588972	1	000119248220000291	"2020-04-20 19:42:31"	edgar.xml	4/A	2020-04-17	0	1	0	000000000000000000	1	"Common Stock"	2020-04-17	S	0	80000	8.22	657600	D	291194	D	"By: Spouse"	0	-22	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Henwood Geraldine"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
