sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1307631	14	789570	4	000095017024031033	"2024-03-13 19:09:32"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	425000	42.9188	18240500	D	5998778	I	"See Footnotes"	1	-7	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
17	11	1307631	15	1818331	4	000121390023088336	"2023-11-17 16:18:18"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	883742	1.29	1140027	D	3012443	I	"See footnotes"	0	-23	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Meister Keith A."	"C/O Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
21	50	1307631	14	789570	4	000095017023028329	"2023-06-15 16:43:18"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	f	250000	43.79	10947500	D	6423778	I	"See Footnotes"	0	-4	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
17	11	1307631	15	1818331	4	000120919123027327	"2023-05-04 16:09:49"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	45454	0	0	A	120187344	D	"See footnotes"	0	0	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Meister Keith A."	"C/O Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1307631	14	1818331	1	000121390022077701	"2022-12-05 17:49:02"	ownership.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	6789360	0.399	2708955	D	20141890	I	"See footnotes"	0	-25	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1307631	14	1818331	1	000121390022023580	"2022-05-03 16:01:36"	ownership.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-29	P	0	11437500	4	45750000	A	26931250	I	"See footnotes"	0	74	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
21	50	1307631	14	789570	4	000089924322006471	"2022-02-15 18:00:05"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	4500000	45	202500000	D	6673778	I	"See Footnotes"	0	-40	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924321008480	"2021-02-26 19:18:14"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	6863918	38.052	261186024	D	15673778	I	"See Footnotes"	1	-30	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000156761920007414	"2020-04-02 16:15:23"	doc1.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	P	0	100000	10.9713	1097130	A	22537696	I	"See Footnotes"	0	0	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924320009792	"2020-04-01 15:04:29"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	1000000	11.9391	11939100	A	22437696	I	"See Footnotes"	0	5	0	0																C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
