sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1731843	1	1308547	3	000120919120065064	"2020-12-23 17:55:01"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-23	S	0	21850	94	2053900	D	32376	D		0	-40	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120065064	"2020-12-23 17:55:01"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-23	M	0	21850	45.5	994175	A	32376	D		0	208	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120064690	"2020-12-21 17:48:43"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-12-17	S	0	3150	91.975	289721	D	32376	D		1	-9	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120064229	"2020-12-17 19:23:27"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-12-16	M	0	959	45.5	43635	A	37076	D		0	3	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120064229	"2020-12-17 19:23:27"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-16	S	0	4046	91.1448	368772	D	37076	D		0	-10	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120062059	"2020-12-07 20:11:52"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-04	S	0	22041	91	2005731	D	31250	D		0	-41	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120062059	"2020-12-07 20:11:52"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-04	M	0	22041	45.5	1002866	A	31250	D		0	239	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120059283	"2020-11-18 20:33:26"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-16	S	0	91117	87.2032	7945697	D	31250	D		0	-74	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120059283	"2020-11-18 20:33:26"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	M	0	91117	43.6161	3974169	A	31250	D		0	-152	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120048905	"2020-09-01 16:13:55"	doc4.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-31	S	0	8334	70.2822	585732	D	31250	D		0	-21	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120048905	"2020-09-01 16:13:55"	doc4.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-31	M	0	8334	33.15	276272	A	31250	D		0	36	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120002158	"2020-01-06 19:51:17"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-02	S	0	43160	68.8029	2969533	D	31250	D		0	-58	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919120002158	"2020-01-06 19:51:17"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-02	M	0	43160	37.35	1612026	A	31250	D		0	-362	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919119061240	"2019-12-18 21:53:10"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-12-17	S	0	6237	68.5925	427812	D	31250	D		1	-17	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919119028154	"2019-05-07 21:56:48"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-06	S	0	43749	65.3081	2857164	D	0	D		1	-100	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919119028154	"2019-05-07 21:56:48"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-06	M	0	43749	33.15	1450279	A	0	D		1	-100	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919118063587	"2018-12-19 19:58:58"	doc4.xml	4	2018-12-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-12-18	S	0	6032	64.5337	389268	D	31125	D		0	-16	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919118048495	"2018-08-27 16:23:17"	doc4.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-23	S	0	5000	70.0006	350003	D	30594	D		0	-14	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1731843	1	1308547	3	000120919118048495	"2018-08-27 16:23:17"	doc4.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-23	M	0	5000	37.35	186750	A	30594	D		0	20	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Baker Giles"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Consumer Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
