sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1544025	5	1463101	1	000120919116151065	"2016-11-17 21:38:06"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	4410	1.05	4631	D	1079895	D	"Held in Trust"	0	0	874	2	-3	-3	1	10	46			-3	-4	2	-8	-41	-40	-41	-90	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Nahi Paul B"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544025	5	1463101	1	000120919116137401	"2016-08-16 21:51:15"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	8863	1.7849	15820	D	1082305	D	"Held in Trust"	0	-1	515	-4	0	0	4	-6	-36	-17		3	5	6	-1	4	-11	-66	-85	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Nahi Paul B"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544025	5	1463101	1	000120919116094367	"2016-02-01 15:37:18"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	M	0	102090	0.27	27564	A	1089168	D	"Held in Trust"	0	10	2047	0	-2	-9	-12	0	3	-26	-39	4	19	-19	-27	-34	-59	-81	-67	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Nahi Paul B"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544025	5	1463101	1	000120919116092206	"2016-01-19 18:02:09"	doc4.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Common Stock"	2016-01-14	M	0	200000	0.27	54000	A	987078	D	"Held in Trust"	1	25	4190	0	-7	-7	5	2	20	-14	-25	-19	-31	-40	3	-58	-66	-79	-73	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Nahi Paul B"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544025	5	1463101	1	000120919115067137	"2015-08-20 17:20:46"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	11985	5.36	64240	D	785513	D	"Held in Trust"	0	-2	5372	-9	-2	-2	0	3	-53	-48	-53	-10	-19	-17	-15	-51	-63	-63	-23	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Nahi Paul B"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544025	5	1463101	1	000120919115067137	"2015-08-20 17:20:46"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	2	"Common Stock"	2015-08-19	M	0	100000	0.27	27000	A	785513	D	"Held in Trust"	1	15	5372	-9	-2	-2	0	3	-53	-48	-53	-10	-19	-17	-15	-51	-63	-63	-23	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Nahi Paul B"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544025	4	1463101	1	000120919115045746	"2015-05-21 21:00:29"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	1620	11.2	18144	D	557498	D	"Held in Trust"	0	0	12922	-1	-1	-1	-2	-9	-50	-80	-81	-4	-5	-20	-24	-26	-5	25	11	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Nahi Paul B"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544025	4	1463101	1	000120919115017422	"2015-02-23 19:00:05"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	8939	13.14	117458	D	555118	D	"Held in Trust"	0	-2	11036	2	2	2	2	-7	-26	-68	-85	-4	-8	7	13	20	-1	68	167	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Nahi Paul B"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544025	4	1463101	1	000120919114070128	"2014-11-19 18:31:02"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	1198	10.89	13046	D	519057	D	"Held in Trust"	0	0	11843	-3	3	3	7	30	23	-6	-79	4	-6	-20	-7	-18	30	44	457	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Nahi Paul B"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544025	5	1463101	1	000118143114006065	"2014-02-10 19:08:24"	rrd401847.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	8000	0.2724	2179	A	379271	D	"By Trust"	0	2	2429	5	0	0	4	20	15	68	111	-1	-9	-18	16	-16	11	58		C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Nahi Paul B"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
