sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1556270	3	874716	1	000087471624000058	"2024-02-22 17:02:03"	wk-form4_1708639260.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	483	206.94	99952	A	82047	D		0	1	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Mazelsky Jonathan Jay"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1556270	3	874716	1	000087471624000039	"2024-02-16 17:56:44"	wk-form4_1708124192.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	4156	0	0	A	81564	D		0	5	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Mazelsky Jonathan Jay"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1556270	3	874716	1	000087471624000014	"2024-02-09 17:00:48"	wk-form4_1707516010.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	12000	67.85	814200	A	79247	D		0	18	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Mazelsky Jonathan Jay"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1556270	3	874716	1	000087471624000014	"2024-02-09 17:00:48"	wk-form4_1707516010.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	12000	572.61	6871319	D	79247	D		0	-13	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Mazelsky Jonathan Jay"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1556270	3	874716	1	000087471623000141	"2023-12-06 17:01:27"	wk-form4_1701900077.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	13424	79.54	1067745	A	79233	D		0	20	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Mazelsky Jonathan Jay"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1556270	3	874716	1	000087471623000141	"2023-12-06 17:01:27"	wk-form4_1701900077.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	7128	513.054	3657049	D	79233	D		0	-8	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Mazelsky Jonathan Jay"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1556270	3	874716	1	000087471623000117	"2023-09-05 17:01:20"	wk-form4_1693947669.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	13424	79.54	1067745	A	72925	D		0	23	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Mazelsky Jonathan Jay"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1556270	3	874716	1	000087471623000117	"2023-09-05 17:01:20"	wk-form4_1693947669.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	13424	512.013	6873267	D	72925	D		0	-16	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Mazelsky Jonathan Jay"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1556270	3	874716	1	000087471623000106	"2023-08-08 17:59:03"	wk-form4_1691531933.xml	4	2023-08-05	0	1	0	000000000000000000	0	"Common Stock"	2023-08-05	M	0	384	0	0	A	72925	D		0	1	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Mazelsky Jonathan Jay"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1556270	3	874716	1	000087471623000038	"2023-05-05 18:00:22"	wf-form4_168332400555957.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	560	178.26	99826	A	73301	D		0	1	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Mazelsky Jonathan Jay"	"One Idexx Drive"		Westbrook	ME	04092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
