sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1055951	27	1699382	1	000094787123001104	"2023-11-24 16:38:04"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	87786	2.23	195763	D	6475291	I	"See Footnotes"	0	-1	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	4	1699382	1	000120919123054997	"2023-11-13 16:21:30"	doc4.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Common Stock"	2023-10-18	M	0	198407	0.53	105156	A	648770	M	"See footnote"	0	44	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/O Pmv Pharmaceuticals, Inc."	"One Research Way"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825192	2	1699382	1	000120919123049759	"2023-09-18 16:26:37"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	4104	6.62	27168	D	29946	D		0	-12	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Jalota Deepika"	"C/O Pmv Pharmaceuticals, Inc."	"One Research Way"	Princeton	NJ	08540		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	4	1699382	1	000120919123049751	"2023-09-18 16:22:58"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	6291	6.62	41646	D	45909	D		0	-12	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Alland Leila"	"C/O Pmv Pharmaceuticals, Inc."	"One Research Way"	Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	4	1699382	1	000120919123045010	"2023-08-08 16:43:13"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	85500	0.53	45315	A	450363	D	"See footnote"	0	23	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/O Pmv Pharmaceuticals, Inc."	"One Research Way"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	47	1699382	1	000094787122000675	"2022-05-31 16:36:35"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	26253	15.93	418210	D	6563077	I	"See Footnotes"	0	0	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022-4629		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	3	1699382	1	000120919122026341	"2022-04-29 21:15:13"	doc4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	33000	0.53	17490	A	364863	D	"See footnote"	0	10	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1666963	2	1699382	1	000120919122025171	"2022-04-21 16:25:30"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	4000	3.22	12880	A	10600	D		0	61	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Kung Winston"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	27	1699382	1	000094787122000429	"2022-03-31 17:30:50"	ownership.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	474500	21.6321	10264415	D	6589330	I	"See Footnotes"	1	-7	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	3	1699382	1	000120919122017591	"2022-03-09 16:33:25"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	20000	1.37	27400	A	183948	M	"See footnote"	0	12	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
