sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1346933	1	1037599	2	000134693308000003	"2008-12-18 14:04:05"	primary_doc.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	5000	4.3856	21928	A	5000	D		1	32767	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Nicholson Randy G"	"1202 Estates Drive Suite D"		Abilene	TX	79602		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168602	15	1037599	2	000116860208000003	"2008-12-15 17:31:16"	primary_doc.xml	4/A	2008-12-15	0	1	0	000000000000000000	1	"Common Stock"	2008-12-15	P	0	15479	4.04	62535	A	748313	I	"SoftVest, LP"	0	2	0																	C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Oliver Eric L"	"303 W Wall"	"Suite 1700"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168602	15	1037599	2	000116860208000002	"2008-12-15 17:08:51"	primary_doc.xml	4	2008-12-15	0	1	0	000000000000000000	2	"Common Stock"	2008-12-15	P	0	15479	4.04	62535	A	1020080	I	"See Footnote,SoftVest, LP"	0	2	0																	C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Oliver Eric L"	"303 W Wall"	"Suite 1700"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143508000005	"2008-12-12 14:16:03"	primary_doc.xml	4	2008-12-11	0	1	0	000000000000000000	1	"Common Stock"	2008-12-11	P	0	2050	4.95229	10152	A	194141	M	"Owned by family member."	0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143508000004	"2008-12-10 13:00:45"	primary_doc.xml	4	2008-12-04	0	1	0	000000000000000000	1	"Common Stock"	2008-12-04	P	0	1000	5.09	5090	A	126694	D		0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143508000003	"2008-11-25 14:09:15"	primary_doc.xml	4	2008-11-24	0	1	0	000000000000000000	1	"Common Stock"	2008-11-24	P	0	800	5.095	4076	A	124894	D		0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143508000001	"2008-05-22 10:47:17"	primary_doc.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	P	0	500	9.575	4788	A	123594	I	Niece	0	0	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000115752307008731	"2007-08-24 11:50:23"	a5478768_ex.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	P	0	1000	5.695	5695	A	183141	I	"By Sister,By Niece"	0	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143507000001	"2007-06-18 15:26:18"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	P	0	3125	6.16856	19277	A	235738	I	"By Niece,By Sister,By Son"	1	1	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1281435	2	1037599	2	000128143506000003	"2006-12-15 14:17:55"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	P	0	800	5.93344	4747	A	173566	I	"""By Niece"",""By Sister"""	0	0	0	0																C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Blake Donald M Jr"	"298 5Th Avenue"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
