sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824219	1	1393584	1	000120919123007042	"2023-02-03 17:11:43"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	2139	3.8843	8309	D	736053	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919123005811	"2023-01-31 19:26:07"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	S	0	12120	3.9596	47990	D	738192	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919123003838	"2023-01-18 18:17:50"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-13	S	0	2100	3.95477	8305	D	750312	D		1	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122060220	"2022-12-07 17:38:48"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	25854	3.70526	95796	D	752412	D		1	-3	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122059797	"2022-12-05 17:38:16"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	13754	3.75032	51582	D	778266	D		1	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122055563	"2022-11-03 17:30:10"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	S	0	4063	3.97952	16169	D	792020	D		1	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122049227	"2022-09-08 18:59:16"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	25846	4.16815	107730	D	796083	D		1	-3	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122048902	"2022-09-06 20:25:29"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	13746	4.31888	59367	D	821929	D		1	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122044296	"2022-08-03 17:42:43"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	S	0	4062	4.00124	16253	D	835675	D		1	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122039823	"2022-06-29 17:22:51"	doc4.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-27	S	0	19450	4.96028	96477	D	839737	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122034921	"2022-06-07 20:30:06"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	S	0	11621	4.1264	47953	D	859187	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122033768	"2022-06-03 07:51:29"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	S	0	6473	3.5706	23112	D	870808	D		0	-1	0	0																					"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122025051	"2022-04-20 17:39:15"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	7647	3.5791	27369	D	877281	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824219	1	1393584	1	000120919122017362	"2022-03-08 20:36:03"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	S	0	12499	3.7099	46370	D	884928	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gay Bradford"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
