sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1246310	6	753308	3	000075330820000103	"2020-04-02 14:46:21"	edgar.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	S	0	1600	220.198	352317	D	13430	D	"By Wife"	0	-11	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Schupp Rudy E"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1246310	6	753308	3	000075330820000006	"2020-01-03 12:37:20"	edgar.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	1600	239.371	382993	D	14410	D	"By Wife"	0	-10	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Schupp Rudy E"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1246310	6	753308	3	000075330819000193	"2019-10-02 14:56:44"	edgar.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	1600	231.322	370115	D	16010	D	"By Wife"	0	-9	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Schupp Rudy E"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1246310	6	753308	3	000075330819000155	"2019-07-02 12:13:23"	edgar.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	1600	202.895	324633	D	17610	D	"By Wife"	0	-8	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Schupp Rudy E"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1246310	6	753308	3	000075330819000108	"2019-04-02 12:03:28"	edgar.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	1600	191.516	306426	D	19210	D	"By Wife"	0	-8	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Schupp Rudy E"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1246310	6	753308	3	000075330819000004	"2019-01-03 10:13:09"	edgar.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	1600	170.227	272364	D	19900	D	"By Wife"	0	-7	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Schupp Rudy E"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1246310	6	753308	3	000075330818000139	"2018-10-02 12:38:04"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	1600	167.004	267206	D	21500	D	"By Wife"	0	-7	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Schupp Rudy E"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	53	1246310	3	1415277	2	000118143111046726	"2011-08-24 14:38:04"	rrd320591.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	1000	5.11	5110	A	86547	I	"In IRA Account"	0	1	439	0	2	-3	6	-7	7	20		-2	-6	-15	-23	-17	-22	-19	-13	C		0	0000		"1St United Bancorp, Inc."	FUBC	6022	650925265	FL	0004-12-31	60	h	"Schupp Rudy E"	"One North Federal Highway"		"Boca Raton"	FL	33432		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246310	3	1415277	2	000118143111036523	"2011-06-14 16:18:25"	rrd315296.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	4000	5.5	22000	A	85547	D	"In IRA Account"	0	5	537	5	-2	-2	3	11	-18	-7		-3	-7	-9	-17	-21	-12	-31	24	C		0	0000		"1St United Bancorp, Inc."	FUBC	6022	650925265	FL	0004-12-31	60	h	"Schupp Rudy E"	"One North Federal Highway"		"Boca Raton"	FL	33432		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	31	1246310	1	753308	3	000124631011000004	"2011-03-14 20:11:05"	edgar.xml	4	2011-03-10	0	0	0	000000000000000000	1	"Common Stock"	2011-03-10	P	0	200	55.4899	11098	A	13060	I	"By Wife"	0	2	32767	-1	-2	-2	-4	0	2	-1	15	1	4	3	4	10	3	23	35	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Schupp Rudy E"	"1St United Bank"	"One North Federal Highway"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
