sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1181690	9	899751	2	000089975120000010	"2020-03-09 19:31:29"	primary_doc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common stock"	2020-03-06	P	0	50000	1.66	83000	A	104687	I	"By Gary L Cowger Revocable Living Trust"	1	91	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Cowger Gary L"	"C/o Titan International Inc"	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
15	112	1181690	5	1521332	1	000120919117054881	"2017-10-03 13:42:27"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-10-02	S	0	8500	98.4332	836682	D	29960	D		0	-22	0	0																C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919116156399	"2016-12-22 07:30:16"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-12-21	S	0	14500	69.0561	1001313	D	35203	D		0	-29	32767	0	-3	-2	-3	3	15			2	0	5	6	-1	-1	-17	-3	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
4	19	1181690	6	899751	2	000089975116000107	"2016-03-04 17:41:20"	primary_doc.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common stock"	2016-03-04	P	0	23760	6.1953	147200	A	23760	I	"By Gary L Cowger Revocable Living Trust"	0	32767	2294	1	4	5	-1	-14	11	58	129	14	67	95	98	28	-30	-42	-70	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Cowger Gary L"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
12	21	1181690	5	96831	3	000120919115037895	"2015-05-01 16:15:08"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Shares"	2015-04-29	M	0	28724	0	0	A	21543	D		0	-400	0																	C		0	0000		"Tecumseh Products Co"	TECU	3585	381093240	MI	0004-12-31	35	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1181690	5	1521332	1	000120919113042634	"2013-09-03 13:53:45"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-09-03	S	0	8500	55.9263	475374	D	50423	D		0	-14	32767	0	2	3	3	7	7	22	30	2	1	-1	0	13	32	82		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919113038845	"2013-08-02 08:51:31"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-08-01	S	0	8500	54.4203	462573	D	58923	D		0	-13	32767	0	1	1	0	0	2	11	22	0	1	1	10	22	44	100		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919113034569	"2013-07-02 09:24:33"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-07-01	S	0	8500	51.4231	437096	D	67423	D		0	-11	32767	0	0	-1	4	3	13	16	36	3	3	4	6	18	39	103		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919113030118	"2013-06-03 15:20:45"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-06-03	S	0	8500	49.1546	417814	D	75923	D		0	-10	32767	0	0	0	3	6	14	20	43	-2	0	8	17	17	46	65		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919113023583	"2013-05-02 14:10:51"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-05-01	S	0	8500	45.35	385475	D	84423	D		0	-9	32767	0	0	1	1	8	19	25	50	2	8	3	5	17	45	47		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919113020820	"2013-04-09 09:54:29"	doc4.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-04-08	S	0	8500	42.7966	363771	D	90179	D		0	-9	32767	0	0	3	0	9	27	37	57	-2	-5	-1	12	11	35	36		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919112055484	"2012-12-04 11:01:14"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-12-03	S	0	8000	34.073	272584	D	98679	D		0	-7	32767	0	1	1	2	14	26	45	73	0	0	3	3	12	19	61		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919112051358	"2012-11-02 15:01:48"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-11-01	S	0	8000	31.2067	249654	D	106679	D		0	-7	32767	0	1	-1	-3	3	19	43	79	4	2	3	2	16	6			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919112047294	"2012-10-02 10:21:36"	doc4.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-10-01	S	0	8000	30.9348	247478	D	114679	D		0	-7	32767	0	1	1	3	4	23	37	86	0	-2	1	6	24	-1			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919112044218	"2012-09-05 15:17:42"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-09-04	S	0	8000	30.1051	240841	D	122679	D		0	-6	32767	0	0	3	4	5	13	43	90	-1	3	5	13	6	0			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181690	5	1521332	1	000120919112039808	"2012-08-01 14:30:55"	doc4.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-07-30	S	0	40000	28.0956	1123824	D	130679	D		1	-23	32767	0	-1	-3	2	6	11	38	98	5	5	9	-2	-8	6			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Cowger Gary L"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	23	1181690	4	40730	1	000112760209011126	"2009-05-11 16:34:48"	form4.xml	4	2009-05-08	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-08	S	0	35008	1.6	56013	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Cowger Gary L"	"300 Renaissance Center"	"Mc 482 C37 D81"	Detroit	MI	48265-3000		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181690	4	40730	1	000112760208002043	"2008-03-20 17:36:40"	form4.xml	4	2008-03-20	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2008-03-20	M	0	15000	0	0	A	51790	D	Trust	0	41	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Cowger Gary L"	"300 Renaissance Center"	"Mc 482 C37 D81"	Detroit	MI	48265-3000		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
