sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1747745	2	1289945	2	000095017024027113	"2024-03-06 16:00:10"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	25927	17.9166	464524	D	1660624	M	"Braeside Capital, L.P.,Braeside Capital "	0	-2	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000095017024024804	"2024-03-04 16:00:36"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	13564	17.9378	243308	D	1686551	M	"Braeside Capital, L.P.,Braeside Capital "	0	-1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000095017024023041	"2024-02-29 16:00:16"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	66911	17.7334	1186562	D	1700115	M	"Braeside Capital, L.P.,Braeside Capital "	1	-4	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919123056898	"2023-11-29 16:23:08"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	51103	17.9473	917161	D	1765411	M	"Braeside Capital, L.P.,Braeside Capital "	0	-3	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919123020017	"2023-03-20 16:00:32"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	9567	9.635	92178	A	1811717	M	"Braeside Capital, L.P.,Braeside Capital "	0	1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919123019578	"2023-03-17 16:00:26"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	6730	9.48375	63826	A	1802150	M	"Braeside Capital, L.P.,Braeside Capital "	1	0	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919123018406	"2023-03-14 16:00:22"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	11251	10.0116	112641	A	1795420	M	"Braeside Capital, L.P.,Braeside Capital "	1	1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919123017783	"2023-03-10 16:00:14"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	9073	10.3171	93607	A	1784169	M	"Braeside Capital, L.P.,Braeside Capital "	1	1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122060670	"2022-12-12 16:00:20"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	25070	8.06501	202190	A	1772959	M	"Braeside Capital, L.P.,Braeside Capital "	1	1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122060315	"2022-12-08 16:00:18"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	22468	7.72717	173614	A	1747889	M	"Braeside Capital, L.P.,Braeside Capital "	1	1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
