sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1535370	2	1490930	1	000118143112040005	"2012-07-06 16:01:27"	rrd350591.xml	4	2012-07-03	0	0	0	000000000000000000	0	"Common Stock"	2012-07-03	S	0	5400	6.2324	33655	D	666554	D		0	-1	0																	C		0	0000		"Digital Domain Media Group, Inc."	DDMG	7812	270449505	FL	0004-12-31	78	i	"Pbc Gp Iii, LLC"	"505 S. Flagler Drive"	"Suite 1400"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1535370	2	1490930	1	000118143112039065	"2012-07-03 10:34:40"	rrd350023.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	S	0	25000	6.20166	155042	D	666773	D		1	-4	0	0																C		0	0000		"Digital Domain Media Group, Inc."	DDMG	7812	270449505	FL	0004-12-31	78	i	"Pbc Gp Iii, LLC"	"505 S. Flagler Drive"	"Suite 1400"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1535370	2	1490930	1	000118143112038506	"2012-06-29 16:02:10"	rrd349475.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	S	0	64500	6.0672	391334	D	667789	D		1	-9	0																	C		0	0000		"Digital Domain Media Group, Inc."	DDMG	7812	270449505	FL	0004-12-31	78	i	"Pbc Gp Iii, LLC"	"505 S. Flagler Drive"	"Suite 1400"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1110894	8	1490930	1	000111089412000002	"2012-05-22 13:03:03"	primary_doc.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	23000	6.312	145176	A	10082670	D	"See footnote"	0	0	0	0																C		0	0000		"Digital Domain Media Group, Inc."	DDMG	7812	270449505	FL	0004-12-31	78	i	"Textor John C"	"10250 Sw Village Parkway"		"Port St. Lucie"	FL	34987		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1110894	8	1490930	1	000111089412000001	"2012-05-21 10:58:36"	primary_doc.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	40000	7.04	281600	A	10059670	D	"See footnote"	0	0	0	0																C		0	0000		"Digital Domain Media Group, Inc."	DDMG	7812	270449505	FL	0004-12-31	78	i	"Textor John C"	"10250 Sw Village Parkway"		"Port St. Lucie"	FL	34987		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1535370	1	1490930	1	000120919112009775	"2012-02-14 12:47:04"	doc4.xml	4	2011-11-23	0	1	0	000000000000000000	8	"Common Stock"	2011-11-23	S	0	11169	8.5	94937	D	1341612	M	"See footnote."	0	-1	213	0	-3	-4	2					-6	-2	-10	-4					C		0	0000		"Digital Domain Media Group, Inc."	DDMG	7812	270449505	FL	0004-12-31	78	i	"Pbc Gp Iii, LLC"	"505 South Flagler Drive, Suite 1400"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1534492	2	1490930	1	000120919111058188	"2011-11-28 16:42:19"	doc4.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	2000	6.452	12904	A	2000	D		0	32767	3892	-10	0	0	-4	2	2			-2								C		0	0000		"Digital Domain Media Group, Inc."	DDMG	7812	270449505	FL	0004-12-31	78	i	"Lunsford Edwin Clements III"	"C/o Digital Domain Media Group, Inc.,"	"8881 South U.S. Highway One"	"Port St. Lucie"	FL	34952		0	1	0	0	"Snr VP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1110894	7	1490930	1	000120919111057992	"2011-11-23 17:03:03"	doc4.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	7750	6.35	49213	A	10019670	D	"See footnote."	0	0	5987	-13	0	0	-5	-14	-12											C		0	0000		"Digital Domain Media Group, Inc."	DDMG	7812	270449505	FL	0004-12-31	78	i	"Textor John C"	"C/o Digital Domain Media Group, Inc.,"	"8881 South U.S. Highway One"	"Port St. Lucie"	FL	34952		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1110894	7	1490930	1	000120919111057754	"2011-11-22 18:57:19"	doc4.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	1176471	8.5	10000004	A	10011920	D	"See footnote."	0	13	8332	13	-13	-15	-25	-22	-26											C		0	0000		"Digital Domain Media Group, Inc."	DDMG	7812	270449505	FL	0004-12-31	78	i	"Textor John C"	"C/o Digital Domain Media Group, Inc.,"	"8881 South U.S. Highway One"	"Port St. Lucie"	FL	34952		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1334263	2	1490930	1	000120919111057536	"2011-11-22 12:03:23"	doc4.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	58825	8.5	500013	A	2292146	I	"See footnote."	0	3	8332	0	13	-2	-12	-10	-13											C		0	0000		"Digital Domain Media Group, Inc."	DDMG	7812	270449505	FL	0004-12-31	78	i	"Teaford Jonathan"	"C/o Digital Domain Media Group, Inc.,"	"8881 South U.S. Highway One"	"Port St. Lucie"	FL	34952		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
