sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1296528	13	1124105	144	000120919120019038	"2020-03-13 18:56:17"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2500	3.98	9950	A	3716	D		0	206	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Richard John P"	"C/o Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1296528	14	72444	7	000143774919020035	"2019-10-15 12:19:57"	rdgdoc.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common stock"	2019-10-11	P	0	20000	0.384	7680	A	20000	D		0	32767	0	0																C		0	0000		"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Richard John P"	"C/o Vaxart, Inc."	"290 Utah Ave. Suite 200"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1296528	13	1124105	144	000120919119032871	"2019-05-28 09:45:10"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	1000	8.03	8030	A	1216	D		0	463	0	0																C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Richard John P"	"C/o Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296528	2	1124105	136	000114036112029510	"2012-06-11 16:54:49"	doc1.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	7500	4.159	31193	A	12833	I	"By trust"	0	141	0																	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Richard John P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296528	2	1124105	136	000114036111035634	"2011-07-06 09:20:29"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	2500	9.27	23175	A	5333	D		0	88	3816	0	-1	0	0	-10	-29	-73		-2	-3	-3	-4	-21	-22	8	787	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Richard John P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296528	2	1124105	136	000114036111035634	"2011-07-06 09:20:29"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	2500	21.02	52550	D	5333	D		0	-32	3816	0	-1	0	0	-10	-29	-73		-2	-3	-3	-4	-21	-22	8	787	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Richard John P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296528	2	1124105	136	000114036111020674	"2011-04-04 18:41:28"	doc1.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	2500	9.27	23175	A	5333	D		0	88	4660	-1	-2	-2	-6	-10	-18	-43		2	6	-7	-1	0	20	31	739	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Richard John P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296528	2	1124105	136	000114036111020674	"2011-04-04 18:41:28"	doc1.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	2500	26.6	66500	D	5333	D		0	-32	4660	-1	-2	-2	-6	-10	-18	-43		2	6	-7	-1	0	20	31	739	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Richard John P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296528	2	1124105	136	000114036111003591	"2011-01-20 17:45:58"	doc1.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	7500	2.71	20325	A	5333	D		1	-346	2405	-3	-2	-2	2	5	-9	-19	-75	-2	0	0	18	15	40	30	1232	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Richard John P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296528	2	1124105	136	000114036111003591	"2011-01-20 17:45:58"	doc1.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	7500	27.1977	203983	D	5333	D		1	-58	2405	-3	-2	-2	2	5	-9	-19	-75	-2	0	0	18	15	40	30	1232	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Richard John P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
