sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1283697	7	1025835	1	000112760224012872	"2024-04-15 15:38:31"	form4.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Common Stock"	2024-04-14	M	0	381	0	0	A	6095	D		0	7	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	7	1025835	1	000112760224007036	"2024-02-27 13:17:51"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	573	0	0	A	5828	D		1	11	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	6	1025835	1	000112760223007478	"2023-02-28 15:30:31"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	943	0	0	A	5061	D		1	23	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	6	1025835	1	000112760222011391	"2022-04-05 12:01:38"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	366	0	0	A	3785	D		0	11	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	6	1025835	1	000112760222006980	"2022-02-28 14:17:22"	form4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	699	0	0	A	3525	D		0	25	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	6	1025835	1	000112760221028915	"2021-11-12 11:56:38"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Depository Shares"	2021-11-09	P	0	400	25	10000	A	2920	D		0	16	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	6	1025835	1	000112760221012883	"2021-04-05 10:24:07"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	366	0	0	A	1952	D		0	23	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	6	1025835	1	000112760221008592	"2021-03-02 12:03:54"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	369	0	0	A	1715	D		0	27	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	6	1025835	1	000112760220012932	"2020-04-03 09:57:37"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	366	0	0	A	427	D		0	600	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1283697	4	1028734	2	000102873417000139	"2017-10-25 18:10:25"	edgardoc.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	500	20.81	10405	D	16897	D		0	-3	0																	C		0	0000		"Cobiz Financial Inc"	COBZ	6021	840826324	CO	0004-12-31	60	h	"Dumlao Troy"	"1401 Lawrence St., Ste.1200"		Denver	CO	80202		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
