sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1517052	3	51434	1	000112760220030870	"2020-12-08 17:27:21"	form4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	30000	48.3026	1449078	D	61213	D		0	-33	0																	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ryan Sharon R."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517052	3	51434	1	000112760219025278	"2019-07-26 19:01:53"	form4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	22507	44.9712	1012167	D	61554	D		0	-27	0																	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ryan Sharon R."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517052	3	51434	1	000112760218024814	"2018-08-07 12:43:17"	form4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	15000	52.8733	793100	D	47309	D		0	-24	0	0																C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ryan Sharon R."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517052	3	51434	1	000112760216069625	"2016-12-12 10:32:14"	form4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	4871	53.4745	260474	D	122380	D		0	-4	32767	0	0	-1	0	1	-5			4	10	11	21	13	31	45	6	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ryan Sharon R."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517052	3	51434	1	000112760216046323	"2016-03-15 15:50:40"	form4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	25730	40.2608	1035910	D	127738	D		0	-17	32767	0	-1	1	4	3	6	23	32	4	4	17	19	5	-2	-24	-6	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ryan Sharon R."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517052	3	51434	1	000112760215007761	"2015-02-23 17:36:31"	form4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	20000	57.3678	1147356	D	123185	D		0	-14	32767	0	-1	-1	-2	-5	-7	-18	-38	1	4	10	9	6	24	22	54	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ryan Sharon R."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517052	3	51434	1	000112760214032783	"2014-11-19 15:13:46"	form4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	10000	55.1047	551047	D	124576	D		0	-7	32767	0	-1	-2	-2	-2	6	-2	-23	0	5	13	16	18	22	27	72	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ryan Sharon R."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517052	3	51434	1	000112760214027712	"2014-09-12 18:04:10"	form4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	3000	49.624	148872	D	134576	D		0	-2	32767	-1	0	0	-2	-7	10	11	-14	3	4	6	7	7	12	7	49	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ryan Sharon R."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517052	3	51434	1	000112760214026597	"2014-08-27 11:47:20"	form4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	2000	47.741	95482	D	137576	D		0	-1	32767	0	1	1	3	0	13	20	-9	0	1	1	-4	4	0	6	48	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ryan Sharon R."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517052	3	51434	1	000112760213008539	"2013-02-28 17:10:52"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	18250	39.4066	719170	A	125938	D		0	17	32767	0	1	1	5	6	7	7	14	2	4	5	9	23	31	38	71	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ryan Sharon R."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
