sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1916360	2	1682852	1	000112760223029050	"2023-12-07 16:21:21"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	1141	0	0	A	3690	D		0	45	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Garay Arpa"	"C/O Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1916360	2	1682852	1	000112760223029050	"2023-12-07 16:21:21"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	564	78.3368	44182	D	3690	D		0	-13	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Garay Arpa"	"C/O Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1916360	2	1682852	1	000112760223023856	"2023-09-07 16:46:36"	form4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	1140	0	0	A	3113	D		0	58	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Garay Arpa"	"C/O Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1916360	2	1682852	1	000112760223023856	"2023-09-07 16:46:36"	form4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock"	2023-09-06	S	0	574	108.396	62219	D	3113	D		0	-16	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Garay Arpa"	"C/O Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1916360	2	1682852	1	000112760223018126	"2023-06-07 16:05:39"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	4562	0	0	A	2547	D		0	-226	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Garay Arpa"	"C/O Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1916360	2	1682852	1	000112760223018126	"2023-06-07 16:05:39"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	2290	125.752	287972	D	2547	D		0	-47	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Garay Arpa"	"C/O Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1916360	1	310158	4	000112760222013544	"2022-05-05 17:24:52"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	907	87.1	79000	A	2109	D		0	75	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Garay Arpa"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"SVP Human Health Global Mktg."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916360	1	310158	4	000112760222013211	"2022-05-04 16:45:55"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	773	87.65	67753	A	1461	D		0	112	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Garay Arpa"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"SVP Human Health Global Mktg."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916360	1	310158	4	000112760222013210	"2022-05-04 16:44:23"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	773	87.65	67753	A	1461	D		0	112	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Garay Arpa"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"SVP Human Health Global Mktg."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916360	1	310158	4	000112760222013015	"2022-05-03 16:11:35"	form4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	866	88.69	76806	A	909	D		0	2014	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Garay Arpa"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"SVP Human Health Global Mktg."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
