sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1189196	9	1619954	1	000161995421000101	"2021-06-22 17:29:24"	wf-form4_162439733246278.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	M	0	9165	0	0	A	153412	D		0	6	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189196	9	1619954	1	000161995420000138	"2020-11-02 06:05:35"	edgar.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	P	0	10000	19.478	194780	A	144247	D		0	7	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189196	9	1619954	1	000161995420000084	"2020-06-09 18:29:21"	edgar.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-06	M	0	12654	0	0	A	134247	D		0	10	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189196	9	1619954	1	000161995419000089	"2019-06-10 18:50:13"	edgar.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-07	M	0	16909	0	0	A	121593	D		0	16	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189196	9	1619954	1	000161995418000101	"2018-06-11 07:17:03"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-07	M	0	9125	0	0	A	104684	D		0	10	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189196	9	1619954	1	000161995416000137	"2016-12-20 10:14:06"	edgar.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-16	P	0	26000	9.25	240500	A	95559	D		0	37	18396	0	-1	1	6	20	24			7	-37	-39	-35	-40	-48	-46		C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189196	9	1619954	1	000161995416000118	"2016-09-09 18:37:44"	edgar.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-08	P	0	60000	16.461	987660	A	69559	D		0	628	6278	-2	1	1	1	-9	-8	-25		2	5	10	-10	-11	-6	-22		C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	124	1189196	8	790070	1	000079007016000304	"2016-09-08 17:31:33"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	2	"Common Stock"	2016-09-06	M	0	453360	19.6609	8913444	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Teuber William J Jr"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189196	8	790070	1	000079007015000108	"2015-06-05 16:05:14"	edgar.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	35000	14.49	507150	A	803733	D	"By GRAT"	0	5	32767	1	-2	-3	0	-3	-11	-5	4	1	3	0	2	-3	-10	4	14	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Teuber William J Jr"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189196	8	790070	1	000079007014000152	"2014-10-28 16:09:56"	edgar.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	S	0	50000	27.83	1391500	D	846420	D	"By GRAT"	0	-6	32767	1	0	0	2	5	-6	-4	-7	3	5	0	-4	-4	12	21	17	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Teuber William J Jr"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
