sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1330313	2	865436	10	000086543617000089	"2017-05-16 15:43:37"	wf-form4_149496380315802.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	2314	20.42	47252	A	1983	D	"By 401(k) Plan"	0	-700	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	10	000086543617000089	"2017-05-16 15:43:37"	wf-form4_149496380315802.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	2314	37.04	85711	D	1983	D	"By 401(k) Plan"	0	-54	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	10	000086543617000070	"2017-03-10 11:10:31"	wf-form4_148916221816284.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	2061	29.295	60377	D	1980	D	"By 401(k) Plan"	0	-51	32767	0	0	-1	1	6				-1	-5	-4	-6	-4	2	-12	-45	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	6	000086543615000157	"2015-05-28 16:56:29"	wf-form4_143284657577207.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	4400	20.42	89848	A	5037	D	"By 401(k) Plan"	0	691	32767	-1	-2	-2	-3	-4	-25	-29	-23	0	-1	-10	-15	-25	-11	12	-17	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	6	000086543615000157	"2015-05-28 16:56:29"	wf-form4_143284657577207.xml	4	2015-05-27	0	1	0	000000000000000000	1	"Common Stock"	2015-05-27	S	0	4400	42.595	187418	D	5037	D	"By 401(k) Plan"	0	-47	32767	-1	-2	-2	-3	-4	-25	-29	-23	0	-1	-10	-15	-25	-11	12	-17	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	6	000086543613000113	"2013-08-28 18:25:40"	wf-form4_137772872716578.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	M	0	5374	9.58064	51486	A	748	D	"By 401(k) Plan"	0	-116	32767	-1	2	2	4	14	9	4	-22	-2	-2	-6	-8	-1	22	12	81	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	6	000086543613000113	"2013-08-28 18:25:40"	wf-form4_137772872716578.xml	4	2013-08-27	0	1	0	000000000000000000	1	"Common Stock"	2013-08-27	S	0	5374	52.073	279840	D	748	D	"By 401(k) Plan"	0	-88	32767	-1	2	2	4	14	9	4	-22	-2	-2	-6	-8	-1	22	12	81	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	6	000086543613000038	"2013-05-21 12:16:54"	primary_doc.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	4675	39.7193	185688	A	377	D	"By 401(k) Plan"	0	-109	32767	0	1	0	2	0	2	14	-28	0	3	17	24	19	20	24	75	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	6	000086543613000038	"2013-05-21 12:16:54"	primary_doc.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	4675	103.249	482689	D	377	D	"By 401(k) Plan"	0	-93	32767	0	1	0	2	0	2	14	-28	0	3	17	24	19	20	24	75	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1330313	2	865436	5	000086543612000018	"2012-08-10 13:29:45"	primary_doc.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	4741	31.4653	149177	A	366	D	"By 401(k) Plan"	0	-108	32767	0	-1	-1	1	3	-3	4	21	0	3	13	1	8	16	76	169	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Minardi Christina"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
