sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1202527	5	4962	1	000112760221025246	"2021-09-14 14:57:19"	form4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	13424	159.24	2137638	D	17600	D		0	-43	0	0																					"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gordon Marc D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CIO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1202527	5	4962	1	000112760221004594	"2021-02-09 13:39:24"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	16340	85.0176	1389188	A	28128	D		0	139	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gordon Marc D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CIO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1202527	5	4962	1	000112760221004594	"2021-02-09 13:39:24"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	2	"Common Stock"	2021-02-05	S	0	33445	126	4214070	D	28128	D		0	-54	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gordon Marc D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CIO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1202527	5	4962	1	000112760218027626	"2018-09-14 16:28:51"	form4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	25948	57.6572	1496088	A	19743	D		0	-418	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gordon Marc D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CIO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1202527	5	4962	1	000112760218027626	"2018-09-14 16:28:51"	form4.xml	4	2018-09-12	0	1	0	000000000000000000	2	"Common Stock"	2018-09-12	S	0	25948	107.83	2797973	D	19743	D		0	-57	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gordon Marc D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CIO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1202527	4	4962	1	000112760217019427	"2017-05-25 16:44:47"	form4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	4900	76.982	377212	D	13995	D		0	-26	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gordon Marc D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	43	1202527	1	764478	1	000117911004008693	"2004-04-23 13:03:03"	edgar.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	19063	38.3784	731608	A	5000	D		0	-136	32767	0	1	0	-1	-7	-14	4	-11	4	8	5	17	4	3	65	9	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Gordon Marc D"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CIO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1202527	1	764478	1	000117911004008693	"2004-04-23 13:03:03"	edgar.xml	4	2004-04-21	0	1	0	000000000000000000	3	"Common Stock"	2004-04-21	S	0	19063	52.97	1009767	D	5000	D		0	-79	32767	0	1	0	-1	-7	-14	4	-11	4	8	5	17	4	3	65	9	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Gordon Marc D"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CIO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1202527	1	764478	1	000117911003011174	"2003-11-21 16:47:10"	edgar.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	M	0	39056	32.5354	1270701	A	5000	D		0	-115	32767	1	2	3	7	-14	-13	-11	2	0	-3	-1	10	15	63	135	31	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Gordon Marc D"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CIO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1202527	1	764478	1	000117911003011174	"2003-11-21 16:47:10"	edgar.xml	4	2003-11-19	0	0	0	000000000000000000	3	"Common Stock"	2003-11-19	S	0	39056	57.9	2261342	D	5000	D		0	-89	32767	1	2	3	7	-14	-13	-11	2	0	-3	-1	10	15	63	135	31	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Gordon Marc D"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CIO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1202527	1	764478	1	000117911003010683	"2003-11-13 15:14:20"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	33750	34.79	1174163	A	5000	D		0	-117	32767	0	-2	-3	-2	-9	-9	-13	2	2	0	8	21	22	60	223	45	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Gordon Marc D"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CIO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1202527	1	764478	1	000117911003010683	"2003-11-13 15:14:20"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	33750	57.886	1953654	D	5000	D		0	-87	32767	0	-2	-3	-2	-9	-9	-13	2	2	0	8	21	22	60	223	45	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Gordon Marc D"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CIO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
