sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1030287	9	92416	2	000122520816030471	"2016-03-30 16:47:09"	doc4.xml	4	2016-03-29	0	0	0	000000000000000000	1	"Common Stock"	2016-03-29	S	0	21717	66.563	1445549	D	57346	D	"By 401(k)"	0	-27	14186	0	-1	-1	-3	-4	14	10	29	3	2	5	12	24	18	19	33	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Shaw Jeffrey W"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030287	9	92416	2	000122520816030138	"2016-03-18 18:46:45"	doc4.xml	4	2016-03-16	0	0	0	000000000000000000	1	"Common Stock"	2016-03-16	S	0	20251	64.7598	1311451	D	80663	M	"By 401(k)"	1	-20	13348	-2	1	1	2	2	17	8	30	3	3	10	12	29	22	17	27	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Shaw Jeffrey W"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030287	10	92416	1	000122520813006879	"2013-03-06 20:11:12"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	24000	46.8087	1123409	D	146905	D	"By 401(k)"	0	-14	5389	0	0	0	0	3	3	1	19	3	3	4	7	12	10	13	27	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Shaw Jeffrey W"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030287	6	92416	1	000122520811011615	"2011-04-08 18:54:58"	doc4.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	S	0	16000	39.0154	624246	D	128277	D	"By 401(k)"	0	-11	5786	0	-1	-1	-3	1	2	-3	11	-1	2	3	0	8	14	30	100	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Shaw Jeffrey W"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030287	6	92416	1	000122520811000873	"2011-01-04 21:47:42"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	36600	33.07	1210362	A	123393	D	"By 401(k)"	0	42	5860	-3	1	1	1	4	9	9	20	1	3	5	8	12	29	33	59	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Shaw Jeffrey W"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030287	6	92416	1	000122520811000873	"2011-01-04 21:47:42"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	36600	37.5716	1375121	D	123393	D	"By 401(k)"	0	-23	5860	-3	1	1	1	4	9	9	20	1	3	5	8	12	29	33	59	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Shaw Jeffrey W"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030287	6	92416	1	000122520810012826	"2010-05-13 14:12:50"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	30000	26.1	783000	A	121650	D	"By 401(k)"	0	33	7848	0	0	-1	-3	-9	-2	11	23	8	1	3	9	23	24	69	17	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Shaw Jeffrey W"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030287	6	92416	1	000122520810012826	"2010-05-13 14:12:50"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	30000	32.6645	979935	D	121650	D	"By 401(k)"	0	-20	7848	0	0	-1	-3	-9	-2	11	23	8	1	3	9	23	24	69	17	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Shaw Jeffrey W"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030287	6	92416	1	000122520810008967	"2010-03-29 13:13:18"	doc4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	S	0	17000	30.058	510986	D	121650	D	"By 401(k)"	0	-12	5352	0	1	2	2	5	3	13	32	-2	-1	1	11	5	18	40	17	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Shaw Jeffrey W"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030287	6	92416	1	000122520809023030	"2009-11-25 15:44:18"	doc4.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	M	0	22500	23.4	526500	A	114235	D	"By 401(k)"	0	25	6237	0	0	-2	0	8	7	13	35	1	2	8	6	8	32	14	2	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Shaw Jeffrey W"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
