sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1277456	1	1103234	1	000120919105013549	"2005-03-03 16:13:59"	doc4.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	6644	15.9255	105809	D	174644	I	"Through a trust"	0	-4	0																	C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Triplett Timothy"	"C/o Moldflow Corporation"	"430 Boston Post Road"	Wayland	MA	01778		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277456	1	1103234	1	000120919105013455	"2005-03-03 14:26:31"	doc4.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	14000	16.176	226464	D	181288	I	"Through a trust"	1	-7	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Triplett Timothy"	"C/o Moldflow Corporation"	"430 Boston Post Road"	Wayland	MA	01778		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277456	1	1103234	1	000120919105006704	"2005-02-03 17:07:53"	doc4.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	5000	17.1582	85791	D	195288	I	"Through a trust"	0	-2	0																	C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Triplett Timothy"	"C/o Moldflow Corporation"	"430 Boston Post Road"	Wayland	MA	01778		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277456	1	1103234	1	000120919105006563	"2005-02-03 14:55:22"	doc4.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	S	0	20000	17.0062	340124	D	200288	I	"Through a trust"	1	-9	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Triplett Timothy"	"C/o Moldflow Corporation"	"430 Boston Post Road"	Wayland	MA	01778		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277456	1	1103234	1	000120919105002269	"2005-01-07 14:09:08"	doc4.xml	4	2005-01-04	0	0	0	000000000000000000	0	"Common Stock"	2005-01-04	S	0	15000	15.8701	238052	D	220288	I	"Through a trust"	1	-6	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Triplett Timothy"	"C/o Moldflow Corporation"	"430 Boston Post Road"	Wayland	MA	01778		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277456	1	1103234	1	000120919105000143	"2005-01-03 14:45:54"	doc4.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	10000	16.0014	160014	D	235288	I	"Through a trust"	0	-4	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Triplett Timothy"	"C/o Moldflow Corporation"	"430 Boston Post Road"	Wayland	MA	01778		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277456	1	1103234	1	000120919104057045	"2004-12-10 17:00:55"	doc4.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	1300	13.0377	16949	D	245288	I	"Through a trust"	1	-1	0																	C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Triplett Timothy"	"C/o Moldflow Corporation"	"430 Boston Post Road"	Wayland	MA	01778		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277456	1	1103234	1	000120919104056392	"2004-12-08 09:20:05"	doc4.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	650	13.7192	8918	D	246588	I	"Through a trust"	0	0	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Triplett Timothy"	"C/o Moldflow Corporation"	"430 Boston Post Road"	Wayland	MA	01778		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277456	1	1103234	1	000120919104055898	"2004-12-03 16:29:53"	doc4.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	1300	13.925	18103	D	247238	I	"Through a trust"	1	-1	0																	C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Triplett Timothy"	"C/o Moldflow Corporation"	"430 Boston Post Road"	Wayland	MA	01778		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277456	1	1103234	1	000120919104055245	"2004-12-01 15:29:59"	doc4.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	1950	13.9954	27291	D	248538	I	"Through a trust"	1	-1	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Triplett Timothy"	"C/o Moldflow Corporation"	"430 Boston Post Road"	Wayland	MA	01778		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
