sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1411282	7	785786	1	000162828024026882	"2024-06-05 16:41:01"	wk-form4_1717620051.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-06-03	S	0	2000	109.932	219864	D	100338	D		0	-2	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024026074	"2024-05-31 16:59:05"	wk-form4_1717189136.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-29	S	0	11061	110.381	1220921	D	102338	M	401(k)	1	-10	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024025887	"2024-05-30 17:41:27"	wk-form4_1717105275.xml	4	2024-05-28	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-28	S	0	1000	113.4	113400	D	113401	D	401(k)	0	-1	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024023263	"2024-05-14 16:46:44"	wk-form4_1715719577.xml	4	2024-05-10	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-10	S	0	3224	107.981	348131	D	114401	D	401(k)	1	-3	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024020728	"2024-05-06 17:26:53"	wk-form4_1715030799.xml	4	2024-05-02	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-02	S	0	1000	103.5	103500	D	117625	D	401(k)	0	-1	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024019674	"2024-05-01 17:52:21"	wk-form4_1714600325.xml	4	2024-04-29	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-04-29	S	0	6248	101.918	636785	D	118625	D	401(k)	1	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024014578	"2024-04-03 16:08:54"	wk-form4_1712174924.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-04-01	S	0	2000	94.38	188760	D	124873	D	401(k)	0	-2	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024008261	"2024-03-01 16:55:38"	wk-form4_1709330128.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-02-29	S	0	6500	94.497	614231	D	126873	D	401(k)	1	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024007304	"2024-02-27 16:55:36"	wk-form4_1709070929.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-02-23	S	0	7000	94.9804	664863	D	133373	D	401(k)	1	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024005105	"2024-02-15 17:09:40"	wk-form4_1708034968.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-02-13	M	0	15946	0	0	A	140373	D	401(k)	0	13	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
