sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1219439	1	814361	1	000112760211019637	"2011-06-20 16:51:33"	form4.xml	4	2011-06-17	1	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-17	M	0	8996	35.82	322237	A	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000112760211019637	"2011-06-20 16:51:33"	form4.xml	4	2011-06-17	1	1	0	000000000000000000	1	"Class A Common Stock"	2011-06-17	S	0	8996	43.01	386918	D	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000112760211016976	"2011-05-19 14:09:55"	form4.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-17	S	0	4434	32.9836	146249	D	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000112760211016554	"2011-05-17 10:56:00"	form4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-13	M	0	4434	33.7	149426	A	4434	D		0	32767	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000112760211015651	"2011-05-10 14:40:09"	form4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-09	M	0	58237	23.7151	1381094	A	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000112760211015651	"2011-05-10 14:40:09"	form4.xml	4	2011-05-09	0	1	0	000000000000000000	7	"Class A Common Stock"	2011-05-09	S	0	58237	32.16	1872902	D	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000112760210015212	"2010-05-24 13:37:54"	form4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-21	M	0	7734	0	0	A	7734	D		0	32767	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000081436110000025	"2010-05-03 17:17:20"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Class A Common   Stock"	2010-05-03	M	0	10000	17.9063	179063	A	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000081436110000025	"2010-05-03 17:17:20"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Class A Common   Stock"	2010-05-03	S	0	10000	22.086	220860	D	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000081436109000020	"2009-05-05 17:06:03"	edgardoc.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Class A Common   Stock"	2009-05-04	M	0	10000	9.1725	91725	A	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
