sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1459346	10	946647	7	000110465924062648	"2024-05-16 18:10:00"	tm2414772-1_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Shares"	2024-05-15	S	0	1500	21.19	31785	D	93498	I	"By Hileman Family Trust Investment Agenc"	0	-2	0																						"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459346	10	946647	7	000110465924025000	"2024-02-16 17:08:05"	tm246557-2_4seq1.xml	4	2024-02-14	0	0	0	000000000000000000	1	"Common Shares"	2024-02-15	S	0	1500	20.07	30105	D	95540	M	"By Hileman Family Trust Investment Agenc"	0	-2	0																						"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396954	4	946647	7	000110465923124669	"2023-12-08 15:53:14"	tm2332522-1_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Shares"	2023-12-06	S	0	1500	22	33000	D	38099	D		0	-4	0	0																					"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Rose Dennis E Jr"	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459346	10	946647	7	000110465923120410	"2023-11-21 16:54:47"	tm2331343-1_4seq1.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	1500	20.59	30885	D	100206	D		0	-1	0																						"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459346	10	946647	7	000110465923092320	"2023-08-16 10:30:22"	tm2323945-1_4seq1.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Shares"	2023-08-14	S	0	1500	21.31	31965	D	101886	D		0	-1	0	0																					"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459346	10	946647	7	000110465923061354	"2023-05-16 15:41:57"	tm2315999-1_4seq1.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Shares"	2023-05-15	S	0	1500	13.93	20895	D	103386	D		0	-1	0	0																					"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459346	10	946647	7	000110465923022712	"2023-02-16 13:39:46"	tm237150-1_4seq1.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Shares"	2023-02-13	S	0	1500	24.9565	37435	D	109786	D		0	-1	0	0																					"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484880	3	946647	7	000110465923009224	"2023-02-01 15:59:36"	tm235207-2_4seq1.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Shares"	2023-01-30	S	0	13	24.69	321	D	49751	I	"By Sylvia Altman Irrevocable Trust,By Ir"	0	0	0	0																					"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Altman Louis Michael"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459346	10	946647	7	000110465922119412	"2022-11-16 11:17:47"	tm2230712-1_4seq1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Shares"	2022-11-14	S	0	1500	29.7487	44623	D	78336	D		1	-2	0	0																					"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459346	10	946647	7	000110465922092108	"2022-08-17 13:00:28"	tm2223730-1_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Shares"	2022-08-15	S	0	2000	28.6588	57318	D	80106	D		0	-2	0	0																					"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
