sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1727513	1	946647	7	000110465922034985	"2022-03-17 15:57:16"	tm229647-1_4seq1.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Shares"	2022-03-15	P	0	145	32.11	4656	A	3994	D		0	4	0	0																					"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Bettinger Terri A"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727513	1	946647	7	000110465921141795	"2021-11-19 14:31:30"	tm2133561-1_4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Shares"	2021-11-17	P	0	377	31.82	11996	A	3804	D		0	11	0	0																					"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Bettinger Terri A"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1833490	1	946647	7	000110465921035060	"2021-03-11 16:51:46"	tm219510d1_4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Shares"	2021-03-09	P	0	1550	32.61	50546	A	1550	D		0	32767	0																	C		0	0000		"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Nutter Tina"	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484880	3	946647	7	000110465920120466	"2020-11-02 14:46:44"	tm2034807d2_4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Shares"	2020-10-30	P	0	1000	18.26	18260	A	24786	D	"By Irrevocable Trust Agreement of Louis "	0	4	0	0																C		0	0000		"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Altman Louis Michael"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459346	9	946647	7	000110465920120465	"2020-11-02 14:45:54"	tm2034807d1_4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Shares"	2020-10-30	P	0	1000	18.21	18210	A	74664	D		0	1	0	0																C		0	0000		"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727509	1	946647	7	000110465920119446	"2020-10-29 14:16:33"	tm2034592d2_4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Shares"	2020-10-27	P	0	1000	18.34	18340	A	8676	D		0	13	0	0																C		0	0000		"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Robison Mark Andrew"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1316287	4	946647	7	000110465920119445	"2020-10-29 14:15:59"	tm2034592d1_4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Shares"	2020-10-27	P	0	15000	18.2117	273175	A	34228	D		1	78	0	0																C		0	0000		"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Nungester Paul D Jr"	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1316287	4	946647	7	000110465920118489	"2020-10-27 13:58:31"	tm2034390d1_4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Shares"	2020-10-26	P	0	12000	18.77	225240	A	19228	D		0	166	0	0																C		0	0000		"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Nungester Paul D Jr"	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1459346	9	946647	6	000110465920090019	"2020-08-04 10:17:42"	tm2026534d1_4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Shares"	2020-07-31	P	0	2000	17.89	35780	A	73664	D		0	3	0	0																C		0	0000		"Premier Financial Corp"	PFC	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620051	5	946647	1	000114420419031980	"2019-06-24 10:49:07"	tv524073_form4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Shares"	2019-05-30	P	0	365	27.44	10016	A	365	D		0	32767	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Liuzzi Vince"	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"Bank Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
