sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1024007	19	1375151	1	000137515121000089	"2021-08-12 21:06:52"	wf-form4_162881679327765.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	10000	14.8298	148298	A	81843	I	"By Garner Family Trust,By Garner Investm"	0	14	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515121000047	"2021-05-12 20:00:41"	wf-form4_162086401886484.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	15000	19.0331	285497	A	31000	I	"By Garner Family Trust"	0	94	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515120000157	"2020-11-20 17:15:31"	wf-form4_160591051645712.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	8000	20.1302	161042	A	56843	I	"By Garner Family Trust,By Garner Investm"	0	16	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515120000040	"2020-03-18 17:48:49"	wf-form4_158456811200495.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	8000	21.8309	174647	A	48843	I	"By Garner Family Trust,By Garner Investm"	0	20	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515119000019	"2019-03-05 16:09:41"	wf-form4_155182016716604.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	15250	13.9148	212200	A	40843	D	"By Garner Investments, LLC"	0	60	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515119000019	"2019-03-05 16:09:41"	wf-form4_155182016716604.xml	4	2019-03-01	0	1	0	000000000000000000	2	"Common Stock"	2019-03-01	S	0	15250	50	762500	D	40843	D	"By Garner Investments, LLC"	0	-27	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	16	1375151	1	000089924319005202	"2019-02-28 16:09:38"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	5625	12	67500	A	40843	D	"By Garner Investments, LLC"	1	16	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5858 Horton Street, #455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	16	1375151	1	000089924319005202	"2019-02-28 16:09:38"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	5625	50	281250	D	40843	D	"By Garner Investments, LLC"	1	-12	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5858 Horton Street, #455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	18	1375151	1	000137515119000007	"2019-02-14 20:41:00"	wf-form4_155019484594974.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	12405	17.2862	214436	A	40843	D	"By Garner Investments, LLC"	0	44	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	18	1375151	1	000137515119000007	"2019-02-14 20:41:00"	wf-form4_155019484594974.xml	4	2019-02-12	0	1	0	000000000000000000	4	"Common Stock"	2019-02-12	S	0	12405	46.8478	581147	D	40843	D	"By Garner Investments, LLC"	0	-23	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
