sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1728043	3	879911	5	000121390024044644	"2024-05-17 13:56:14"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2024-05-15	S	0	10000	2.1	21000	D	2235081	D	"See Footnote"	0	0	0	0																					"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1877023	1	1865631	1	000121390024043812	"2024-05-15 17:24:02"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	24831	7.66	190205	D	824985	D		0	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Gates Christian D."	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	5	1865631	1	000121390024043809	"2024-05-15 17:22:12"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10418	7.69106	80125	D	63588	D		1	-14	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1776289	1	879911	5	000121390024035817	"2024-04-24 16:32:01"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2024-04-22	S	0	10000	1.893	18930	D	0	D		1	-100	0																						"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1728043	3	879911	5	000121390024033851	"2024-04-17 17:00:19"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2024-04-15	S	0	10000	1.776	17760	D	2235081	D	"See Footnote"	0	0	0																						"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1961888	1	1852131	2	000095010324004881	"2024-04-03 20:15:58"	dp209398_4-schlesinger.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-03	S	0	2149	51.91	111555	D	11910	D		0	-15	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1962163	1	1852131	2	000095010324004876	"2024-04-03 20:07:31"	dp209393_4-miller.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-02	S	0	8355	52.6659	440024	D	11114	D		0	-43	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000059	"2024-03-27 16:36:36"	wk-form4_1711571780.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2024-03-25	S	0	46258	212.178	9814933	D	159222	D	"By grantor retained annuity trust"	1	-23	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1776289	1	879911	5	000121390024025527	"2024-03-25 16:05:30"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2024-03-21	S	0	10000	2	20000	D	0	D		0	-100	0																						"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	5	1865631	1	000121390024024114	"2024-03-19 17:38:31"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	13585	4.23393	57518	D	74006	D		1	-16	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
