acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 17:59:44"	2023-11-24	wk-form4_1711571780.xml	120919123056821	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	3	3	6	S	D	4	204.0339	115898	23647118	249298	87	D	0	1194001	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-23 16:15:08"	2024-05-21	ownership.xml	121390024046275	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	4	3	19	S	D	4	2.2271	330000	734941	4188640	9	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 18:10:20"	2024-02-05	dp211505_4-ledesma.xml	199937124001660	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	4	3	6	S	D	4	52.6245	13543269	712707451	12922136	-2180	I	0	1209945	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy, Admnstrtn"		0	0	1	0	0	0	0														
"2024-05-22 16:21:25"	2024-05-20	wf-form4_167822389457747.xml	162828024024740	1	0	1	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	9	9	24	S	D	4	462.5211	27665	12795645	76694	56	D	0	1559097	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1														
"2024-05-22 16:00:37"	2024-05-21	ownership.xml	121390024045886	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	6	6	44	S	D	4	4.0883	620108	2535217	5415027	13	D	0	1879145	"Raghupathy Arun"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-15 18:13:34"	2024-03-07	form4.xml	112760224008980	0	0	1	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	9	8	19	S	D	4	134.7247	211823	28537788	18891677	1	D	0	2011960	"Minard Laurie A"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-03-11 19:00:04"	2024-03-08	wf-form4_167486692649426.xml	109428524000048	1	0	1	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	13	7	23	S	D	4	418.9715	190251	79709746	546661	53	D	0	1222184	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 21:47:30"	2024-02-21	ownership.xml	121390024016662	0	0	1	1844452	"Intuitive Machines, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LUNR	1	1	0	1	S	D	4	11.3086	360000	4071093	2888577	14	D	0	1458422	"Shanon Guy"	"C/O Kingstown Capital Management L.P."	"167 Madison Avenue, Suite 205 #1033"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-21 17:54:01"	2023-11-21	wk-form4_1700607230.xml	162828023039800	0	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	S	D	4	17.0622	20700000	353187540	189745073	12	I	0	1851267	"Leonardo S.P.A"	"4, Piazza Monte Grappa"		Rome	L6	00195	Italy	0	0	1	0			0	0	0	0	0	0	0														
"2023-09-29 16:05:20"	2023-09-27	ownership.xml	149315223034840	0	0	1	1334325	"Coda Octopus Group, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	CODA	1	2	1	3	S	D	4	6.1325	263679	1617009	899983	41	I	0	1209402	"Runnels G Tyler"	"2049 Century Park East, Suite 320"		"Los Angeles,"	CA	90067		1	0	1	0			0	0	0	0	0	0	0														
