acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 18:57:13"	2024-05-31	wk-form4_1711571780.xml	20205824000113	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	6	M	A	4	156.0816	244896	38223768	159304	-286	D	0	1194001	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-04 18:57:13"	2024-05-31	wk-form4_1711571780.xml	20205824000113	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	6	S	D	4	156.0816	244896	38223768	159304	-286	D	0	1194001	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-04 16:27:01"	2024-06-01	form4.xml	112760224017690	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1490306	"Townsend Frances F"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:25:30"	2024-06-01	form4.xml	112760224017687	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	16739	141	D	0	1512117	"Salzman Eric"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:23:58"	2024-06-01	form4.xml	112760224017681	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1477490	"Krieg Kenneth J"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:22:32"	2024-06-01	form4.xml	112760224017678	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1220610	"Gallagher Mary E"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:21:03"	2024-06-01	form4.xml	112760224017673	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1850870	"Casey George"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:19:33"	2024-06-01	form4.xml	112760224017669	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1355416	"Carey David W"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:18:03"	2024-06-01	form4.xml	112760224017664	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	14322	216	D	0	1877221	"Brothers Louis R Jr"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:16:25"	2024-06-01	form4.xml	112760224017660	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1851842	"Baker Gail"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
