acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:10:20"	2024-05-20	dp211505_4-ledesma.xml	95010324007026	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	S	D	4	43.9084	12135	532828	138360	10	D	0	1209945	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy, Admnstrtn"		0	0	1	0	0	0	0														
"2024-05-22 16:21:25"	2024-05-20	wk-form4_1716409267.xml	162828024024740	0	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	1	S	D	4	471.9000	910	429429	774	-669	D	0	1950117	"Roeder Roshan S"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Defense Systems"		0	0	1	0	0	0	1														
"2024-05-22 16:00:37"	2024-05-21	ownership.xml	121390024045886	1	0	0	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	2	S	D	4	6.3269	58000	366959	1130538	5	D	0	1879145	"Raghupathy Arun"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 13:56:14"	2024-05-15	ownership.xml	121390024044644	1	0	0	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	3	S	D	4	1.9587	30000	58760	2235081	1	D	0	1728043	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 17:24:02"	2024-05-14	ownership.xml	121390024043812	1	0	0	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	2	S	D	4	5.8061	54039	313755	849816	7	D	0	1877023	"Gates Christian D."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:22:12"	2024-05-13	ownership.xml	121390024043809	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	2	S	D	4	5.7344	24003	137643	74006	48	D	0	1881628	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-24 16:32:01"	2024-04-22	ownership.xml	121390024035817	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	2	S	D	4	1.9465	20000	38930	0	-100	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-03 20:15:58"	2024-04-03	dp209398_4-schlesinger.xml	95010324004881	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	S	D	4	51.9102	2149	111555	11910	22	D	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-04-03 20:07:31"	2024-04-02	dp209393_4-miller.xml	95010324004876	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	S	D	4	52.6659	8355	440024	11114	303	D	0	1962163	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-27 16:36:36"	2024-03-25	wk-form4_1711571780.xml	20205824000059	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	1	S	D	4	212.1781	46258	9814933	159222	41	D	0	1194001	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
