acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 17:59:44"	2024-05-22	wk-form4_1711571780.xml	20205824000109	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	2	S	D	4	216.7151	71258	15442683	159304	81	D	0	1194001	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-23 16:15:08"	2024-05-21	ownership.xml	121390024046275	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	8	S	D	4	2.0169	80000	161355	0	-100	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 18:10:20"	2024-05-20	dp211505_4-ledesma.xml	95010324007026	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	S	D	4	43.9084	12135	532828	138360	10	D	0	1209945	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy, Admnstrtn"		0	0	1	0	0	0	0														
"2024-05-22 16:21:25"	2024-05-20	wk-form4_1697055354.xml	162828024024740	1	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	3	S	D	4	466.2315	2164	1008925	1681	-448	D	0	1950117	"Roeder Roshan S"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Defense Systems"		0	0	1	0	0	0	1														
"2024-05-22 16:00:37"	2024-05-21	ownership.xml	121390024045886	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	6	S	D	4	4.5906	148943	683738	1130538	15	D	0	1879145	"Raghupathy Arun"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 13:56:14"	2024-05-15	ownership.xml	121390024044644	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	9	S	D	4	2.0676	90000	186088	2235081	4	D	0	1728043	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 17:24:02"	2024-05-14	ownership.xml	121390024043812	1	0	0	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	5	S	D	4	4.5702	123142	562782	849816	17	D	0	1877023	"Gates Christian D."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:22:12"	2024-05-13	ownership.xml	121390024043809	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	11	S	D	4	4.4534	46853	208655	74006	173	D	0	1881628	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-03 20:15:58"	2024-04-03	dp203037_4-schlesinger.xml	95010324004881	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	S	D	4	45.8961	4341	199235	11910	57	D	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-04-03 20:07:31"	2024-04-02	dp209393_4-miller.xml	95010324004876	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	S	D	4	52.6659	8355	440024	11114	303	D	0	1962163	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-19 17:37:53"	2024-03-18	ownership.xml	121390024024112	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	7	S	D	4	3.7810	20932	79143	88401	31	D	0	1907916	"Lantz Robert"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-18 18:49:36"	2024-03-15	wk-form4_1710802161.xml	20205824000057	0	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	1	S	D	4	212.3826	4655	988641	58071	9	D	0	1502312	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1														
"2024-03-15 18:13:34"	2024-03-13	primary_doc.xml	101410824000017	0	0	1	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	0	4	S	D	4	143.3097	150000	21496451	18581560	1	I	0	1134084	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:00:04"	2024-03-08	wk-form4_1710197993.xml	109428524000048	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	1	S	D	4	426.7014	2200	938743	67288	3	D	0	1191714	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 15:24:38"	2024-03-07	form4.xml	112760224008980	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	3	S	D	4	112.4805	2356	265004	6734	54	D	0	1483374	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0														
"2024-03-06 16:40:40"	2024-03-05	wf-form4_167512069742331.xml	109428524000046	1	0	1	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	2	S	D	4	422.4269	8000	3379415	45932	21	D	0	1061568	"Crocker Charles"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 17:08:59"	2023-11-24	doc4.xml	120919123056821	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	3	S	D	4	180.4625	39985	7215794	31923	-496	D	0	1647940	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0														
"2024-02-29 16:13:42"	2024-02-29	form4.xml	112760224007601	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	2	S	D	4	120.8282	10703	1293224	10086	-1735	D	0	1801889	"Munn Matthew"	"28125 Cabot Drive"	"Suite 120"	Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1														
"2024-02-28 12:52:29"	2024-02-27	form4.xml	112760224007368	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	2	S	D	4	112.7967	20920	2359706	30360	222	D	0	1450652	"Boessen Douglas G."	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-02-27 16:56:16"	2024-02-27	form4.xml	112760224007256	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	134.9279	1539	207654	4280	56	D	0	2011960	"Minard Laurie A"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-02-27 13:24:39"	2024-02-26	form4.xml	112760224007049	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	4	S	D	4	111.6024	14933	1666558	159574	10	D	0	1264835	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 13:17:33"	2024-02-26	form4.xml	112760224007035	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	135.1821	2587	349716	7225	56	D	0	2011961	"Lyman Susan"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, Global Consumer Marketing"		0	0	0	0	0	0	1														
"2024-02-23 21:47:30"	2024-02-21	ownership.xml	121390024016662	0	0	1	1844452	"Intuitive Machines, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LUNR	1	1	0	1	S	D	4	11.3086	360000	4071093	2888577	14	D	0	1458422	"Shanon Guy"	"C/O Kingstown Capital Management L.P."	"167 Madison Avenue, Suite 205 #1033"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-23 14:18:12"	2024-02-21	wk-form4_1708554015.xml	162828024006611	1	0	1	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	2	S	D	4	451.8915	2340	1057426	2024	-741	D	0	1986485	"Simpson Kathryn G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, GC"		0	0	0	0	0	1	1														
"2024-02-23 14:13:06"	2024-02-21	wf-form4_167649842086808.xml	162828024006608	1	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	6	S	D	4	463.0769	3470	1606877	3757	1209	D	0	1569355	"Hardesty Michael A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-02-23 14:09:44"	2024-02-21	wf-form4_167822389457747.xml	162828024006607	1	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	5	S	D	4	457.4149	9682	4428691	17295	127	D	0	1559097	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1														
"2024-02-07 16:44:22"	2024-02-05	nxt-form4_070323.xml	199937124001660	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	0	2	S	D	4	52.6344	13518438	711535364	12760752	-1784	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 20:30:37"	2024-02-02	wf-form4_167486692649426.xml	109428524000042	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	2	S	D	4	427.2634	8000	3418107	18735	75	D	0	1222184	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 20:23:55"	2024-02-02	wk-form4_1700094990.xml	109428524000040	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	3	S	D	4	424.8343	6247	2653940	56492	12	D	0	1186676	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-31 16:00:29"	2024-01-30	ownership.xml	121390024008419	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	10	S	D	4	3.9768	88768	353009	708417	14	D	0	1876663	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-13 17:35:57"	2023-12-12	wf-form4_169360096207175.xml	109428523000146	1	0	1	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	2	S	D	4	420.7183	19461	8187598	40127	94	D	0	1284967	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Former SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-12 17:12:55"	2023-12-12	wf-form4_167632380432884.xml	109428523000144	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	2	S	D	4	433.0722	9100	3940957	50008	22	D	0	1574791	"Vanwees Jason"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2023-12-11 18:56:34"	2023-12-08	wk-form4_1702338986.xml	109428523000142	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	1	S	D	4	409.5188	5389	2206897	4991	-1354	D	0	1641318	"Belak Cynthia Y"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-12-11 18:40:12"	2023-12-11	wf-form4_167823211356398.xml	109428523000140	1	0	1	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	3	S	D	4	414.5098	100000	41450983	196052	104	D	0	1184647	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-12-08 19:24:15"	2023-12-08	wf-form4_169472845426588.xml	109428523000138	0	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	2	S	D	4	410.6121	1521	624541	11967	15	I	0	1025355	"Von Schack Wesley W"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 14:00:39"	2023-11-21	ownership.xml	121390023089861	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	5	S	D	4	3.3838	191470	647890	2563849	8	D	0	1876652	"Pattabiraman Ganesh"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 17:54:01"	2023-11-21	wk-form4_1700607230.xml	162828023039800	0	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	S	D	4	17.0622	20700000	353187540	189745073	12	I	0	1851267	"Leonardo S.P.A"	"4, Piazza Monte Grappa"		Rome	L6	00195	Italy	0	0	1	0			0	0	0	0	0	0	0														
"2023-09-29 16:05:20"	2023-09-27	ownership.xml	149315223034840	0	0	1	1334325	"Coda Octopus Group, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	CODA	1	1	0	1	S	D	4	6.0300	250000	1507500	875685	40	I	0	1209402	"Runnels G Tyler"	"2049 Century Park East, Suite 320"		"Los Angeles,"	CA	90067		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-12 17:54:53"	2023-09-12	wf-form4_169455568101488.xml	109428523000110	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	1	S	D	4	406.7700	2000	813540	5501	57	D	0	1438784	"Sherburne Jane Cecile"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 15:24:44"	2023-09-08	ownership.xml	121390023075350	1	0	0	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	1	S	D	4	2.2019	100000	220190	133559	298	D	0	1953387	"Donaghey Christopher Wayne"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2023-09-05 16:55:31"	2023-09-05	form4.xml	112760223023700	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	105.6239	4794	506361	44808	12	D	0	1763986	"Wang Cheng-Wei"	"No. 68, Zhangshu 2Nd Road"	"Xizhi District"	"New Taipei City"		F5		0	1	0	0	"GM - Garmin Corp."		0	0	0	0	0	0	0														
"2023-09-01 18:35:36"	2023-09-01	wf-form4_168418441876319.xml	109428523000108	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	2	S	D	4	421.1503	15000	6317255	27305	122	D	0	1555594	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1														
"2023-08-31 16:01:45"	2023-08-30	doc4.xml	95017023045773	0	0	0	1819994	"Rocket Lab Usa, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	RKLB	1	1	0	3	S	D	4	5.1488	139468	718089	88779	-275	I	0	1045849	"Griffin Michael D"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 17:19:33"	2023-05-25	ownership.xml	121390023044114	0	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	0	1	S	D	4	2.7885	60000	167308	1820000	3	M	0	1760590	"Schultz John E. Jr."	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-24 16:05:38"	2023-04-21	ownership.xml	149315223013357	0	0	0	1334325	"Coda Octopus Group, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	CODA	1	1	1	2	S	D	4	8.0056	13679	109509	24298	129	D	0	1411648	"Cunningham Blair Graeme"	"3300 S Hiawassee Rd,"	"Suite 104-105"	Orlando	FL	32835		0	1	0	0	"Pres of Technology"		0	0	1	0	0	0	0														
"2023-03-08 16:21:21"	2023-03-06	wf-form4_167831046854124.xml	162828023006990	0	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	1	S	D	4	469.6642	3999	1878187	9320	75	D	0	1555175	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1														
"2023-03-06 17:00:46"	2023-03-02	wf-form4_167814002939982.xml	162828023006552	0	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	1	S	D	4	460.3291	553	254562	4144	15	D	0	1762551	"Ryan Lucy C"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Communications"		0	0	0	0	0	0	1														
"2023-02-28 18:15:35"	2023-02-28	form4.xml	112760223007599	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	98.5001	3991	393114	47050	9	D	0	1598254	"Desbois Patrick"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
