acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:10:20"	2024-05-20	dp209394_4-shugar.xml	95010324007026	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	6	6	9	S	D	4	7.3149	148246	1084407	332628	80	D	0	1425477	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:21:25"	2024-05-20	wk-form4_1716409267.xml	162828024024740	0	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	1	S	D	4	471.9000	910	429429	774	-669	D	0	1950117	"Roeder Roshan S"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Defense Systems"		0	0	1	0	0	0	1														
"2024-05-22 16:00:37"	2024-05-21	tm249400-1_4seq1.xml	121390024045886	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	6	4	10	S	D	4	5.2428	929850	4875063	18752329	5	D	0	1264542	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 13:56:14"	2024-05-15	ownership.xml	121390024044644	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	2	2	10	M	A	4	1.0679	100000	106790	2235081	5	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 13:56:14"	2024-05-15	ownership.xml	121390024044644	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	2	2	10	S	D	4	1.0679	100000	106790	2235081	5	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 12:51:50"	2024-04-25	wk-form4_1714063899.xml	109428524000054	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	3	1	5	M	A	4	211.6349	17289	3658955	164543	12	D	0	1574791	"Vanwees Jason"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-04-05 16:05:43"	2024-04-04	form4.xml	112760224012548	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	6	6	12	M	A	4	0.0000	199803	0	199558	-81552	D	0	1397134	"Baylouny John"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-27 16:36:36"	2024-03-25	wk-form4_1709082255.xml	20205824000059	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	8	7	12	M	A	4	93.0646	181919	16930227	302168	151	D	0	1753454	"Stackley Sean J"	"C/O L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP Strategy, Growth, Tech"		0	0	0	0	0	0	1														
"2024-03-27 16:36:36"	2024-03-25	wk-form4_1709082255.xml	20205824000059	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	8	7	12	S	D	4	93.0646	181919	16930227	302168	151	D	0	1753454	"Stackley Sean J"	"C/O L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP Strategy, Growth, Tech"		0	0	0	0	0	0	1														
"2024-03-15 18:13:34"	2024-03-07	form4.xml	112760224008980	0	0	1	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	7	6	10	S	D	4	142.5139	167814	23915825	18799819	1	D	0	1450652	"Boessen Douglas G."	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
