sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1574791	5	1094285	2	000109428524000054	"2024-04-25 12:51:50"	wk-form4_1714063899.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	1300	123.38	160394	A	51323	D		0	3	0	0																					"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Vanwees Jason"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1776289	1	879911	5	000121390024035817	"2024-04-24 16:32:01"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-22	M	0	10000	0.35	3500	A	0	D		1	-100	0																						"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1776289	1	879911	5	000121390024035817	"2024-04-24 16:32:01"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2024-04-22	S	0	10000	1.893	18930	D	0	D		1	-100	0																						"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1728043	3	879911	5	000121390024033851	"2024-04-17 17:00:19"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-15	M	0	10000	0.07	700	A	2235081	D	"See Footnote"	0	0	0																						"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1728043	3	879911	5	000121390024033851	"2024-04-17 17:00:19"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2024-04-15	S	0	10000	1.776	17760	D	2235081	D	"See Footnote"	0	0	0																						"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1849659	2	1833756	1	000112760224012548	"2024-04-05 16:05:43"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	3237	0	0	A	6590	D		0	97	0																						"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Morrow Pamela"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1961888	1	1852131	2	000095010324004881	"2024-04-03 20:15:58"	dp209398_4-schlesinger.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	11607	0	0	A	11910	D		0	3831	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1961888	1	1852131	2	000095010324004881	"2024-04-03 20:15:58"	dp209398_4-schlesinger.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-03	S	0	2149	51.91	111555	D	11910	D		0	-15	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	2	1852131	2	000095010324004880	"2024-04-03 20:14:37"	dp209397_4-bennett.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	11607	0	0	A	16452	D		0	240	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Bennett David P"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209945	11	1852131	2	000095010324004879	"2024-04-03 20:12:58"	dp209396_4-ledesma.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	24643	0	0	A	29522	D		0	505	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy,Admnstrtn"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
