sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1229293	7	94049	1	000112760219028228	"2019-09-12 14:12:05"	form4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	2383	97.226	231690	D	37014	D	"By Esop II Trust"	0	-6	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Strategy"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229293	7	94049	1	000112760219021449	"2019-06-12 14:01:40"	form4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	1931	91.9447	177545	D	39200	D	"By Esop II Trust"	0	-5	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Strategy"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229293	7	94049	1	000112760218027563	"2018-09-14 13:49:15"	form4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	500	89.4904	44745	D	38464	D	"By Esop II Trust"	0	-1	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Strategy"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229293	7	94049	1	000112760218027263	"2018-09-10 17:28:06"	form4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	699	87.592	61227	D	38964	D	"By Esop II Trust"	0	-2	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Strategy"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229293	7	94049	1	000112760218025193	"2018-08-13 16:19:18"	form4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	825	88.9435	73337	D	39663	D	"By Esop II Trust"	1	-2	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Strategy"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229293	7	94049	1	000112760218025110	"2018-08-10 12:01:47"	form4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	2000	88.554	177108	D	40487	D	"By Esop II Trust"	0	-5	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Strategy"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229293	7	94049	1	000112760218011517	"2018-03-14 14:27:50"	form4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	6000	86.524	519144	D	42290	D	"By Esop II Trust"	0	-12	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Strategy"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229293	7	94049	1	000112760218011336	"2018-03-13 11:55:08"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	3180	85.185	270888	D	48290	D	"By Esop II Trust"	0	-6	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Strategy"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229293	7	94049	1	000112760218010860	"2018-03-09 08:41:52"	form4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	5000	85.2105	426053	D	48290	D	"By Esop II Trust"	1	-9	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Strategy"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229293	7	94049	1	000112760217031349	"2017-11-06 15:41:23"	form4.xml	4	2017-11-02	0	1	0	000000000000000000	1	"Common Stock"	2017-11-02	S	0	832	80.548	67016	D	50651	D	"By Esop II Trust"	0	-2	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Strategy"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
