sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1671564	1	936468	1	000122520822004209	"2022-03-03 19:43:18"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	5000	451.398	2256988	D	3245	D	"Lockheed Martin Salaried Savings Plan"	0	-61	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Mollard John W"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671564	1	936468	1	000122520822003166	"2022-02-23 18:05:43"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	1190	0	0	A	8244	D	"Lockheed Martin Salaried Savings Plan"	0	17	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Mollard John W"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671564	2	936468	1	000122520821014585	"2021-12-07 18:57:02"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	39	0	0	A	7269	D	"Lockheed Martin Salaried Savings Plan"	0	1	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Mollard John W"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Acting CFO, VP, Treasurer"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671564	1	936468	1	000122520821009478	"2021-06-16 17:22:22"	doc4.xml	4	2021-04-25	0	1	0	000000000000000000	0	"Common Stock"	2021-04-25	M	0	410	0	0	A	7163	D	"Lockheed Martin Salaried Savings Plan"	0	6	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Mollard John W"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671564	1	936468	1	000122520821003711	"2021-02-24 20:59:06"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	613	0	0	A	6876	D	"Lockheed Martin Salaried Savings Plan"	0	10	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Mollard John W"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671564	1	936468	1	000122520820014419	"2020-12-08 19:56:09"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	32	0	0	A	6266	D	"Lockheed Martin Salaried Savings Plan"	0	1	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Mollard John W"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671564	1	936468	1	000122520820001257	"2020-01-28 18:29:21"	doc4.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	1425	0	0	A	6134	D	"Lockheed Martin Salaried Savings Plan"	0	30	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Mollard John W"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671564	1	936468	1	000122520819015571	"2019-12-10 16:30:57"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	41	0	0	A	5022	D	"Lockheed Martin Salaried Savings Plan"	0	1	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Mollard John W"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671564	1	936468	1	000122520819003969	"2019-02-28 17:00:13"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	1335	0	0	A	4924	D	"Lockheed Martin Salaried Savings Plan"	0	37	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Mollard John W"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671564	1	936468	1	000122520818016495	"2018-12-11 17:48:51"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	35	0	0	A	3923	D	"Lockheed Martin Salaried Savings Plan"	0	1	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Mollard John W"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
