sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1190579	5	6571	4	000106880007000343	"2007-02-08 15:42:00"	hubble_ex.xml	4	2007-02-06	0	0	0	000000000000000000	2	"Common Stock, $1 par"	2007-02-06	S	0	15000	27.0491	405737	D	34611	M	"Held by spouse"	1	-30	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-27	72	i	"Hubble Don W"	"P.O. Box 2548"		"Blowing Rock"	NC	28605		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	6	6571	3	000106880006000279	"2006-04-17 15:20:25"	hubble_ex.xml	4	2006-04-13	0	0	0	000000000000000000	1	"Common Stock, $1 par"	2006-04-13	S	0	6000	20.246	121476	D	51146	H	"Held by spouse"	1	-10	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-03-06	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	4	6571	1	000106880006000035	"2006-01-12 16:11:24"	hubble_ex.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2006-01-10	S	0	10000	16.3195	163195	D	43746	H		1	-19	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	4	6571	1	000106880006000025	"2006-01-10 15:13:52"	hubble_ex.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2006-01-06	S	0	10000	16.7516	167517	D	53746	H		1	-16	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	4	6571	1	000106880005000635	"2005-10-18 15:09:52"	hubble_ex.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2005-10-14	S	0	10000	15.9851	159851	D	64746	D	"Held by spouse"	1	-13	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	4	6571	1	000106880005000631	"2005-10-11 10:50:16"	hubble_ex.xml	4	2005-10-06	0	1	0	000000000000000000	1	"Common Stock, $1 par"	2005-10-07	S	0	5000	17.3786	86893	D	74746	D	"Held by spouse"	0	-6	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	3	6571	1	000106880004000422	"2004-06-28 13:10:14"	hubble_ex.xml	4	2004-06-25	0	0	0	000000000000000000	1	"Common Stock, $1 par"	2004-06-25	S	0	1000	24	24000	D	66713	I	"Held by spouse"	0	-1	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004	Georgia	1	0	0	1		Chairman	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	3	6571	1	000106880004000415	"2004-06-24 12:48:36"	hubble_ex.xml	4	2004-06-22	0	0	0	000000000000000000	1	"Common Stock, $1 par"	2004-06-22	S	0	3000	24.2	72600	D	67713	I	"Held by spouse"	1	-4	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004	Georgia	1	0	0	1		Chairman	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	1	6571	1	000106880003000708	"2003-12-05 12:15:44"	hubble_ex.xml	4	2003-12-03	0	0	0	000000000000000000	1	"Common Stock, $1 par"	2003-12-03	S	0	1000	21	21000	D	81865	I	"Held by Spouse"	0	-1	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"424 South Woods Mill Road"		Chesterfield	MO	63017-3406		1	1	0	0	COB		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	1	6571	1	000106880003000700	"2003-12-02 16:12:14"	hubble_ex.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Common Stock, $1 par"	2003-12-01	S	0	2000	21.1	42200	D	82865	I	"Held by Spouse"	1	-2	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"424 South Woods Mill Road"		Chesterfield	MO	63017-3406		1	1	0	0	COB		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	1	6571	1	000106880003000697	"2003-11-26 15:21:38"	hubble_ex.xml	4	2003-11-26	0	0	0	000000000000000000	1	"Common Stock, $1 par"	2003-11-26	S	0	1000	21	21000	D	84865	I	"Held by Spouse"	0	-1	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"424 South Woods Mill Road"		Chesterfield	MO	63017-3406		1	1	0	0	COB		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
