sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	918213	4	6207	8	000141588922003461	"2022-03-30 11:28:45"	form4-03302022_080336.xml	4	2022-03-28	1	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	2096061	10.45	21903837	D	0	M	"See footnote"	0	-100	0	0																					"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Karabots Nick G"	"Po Box 736"		"Ft. Washington"	PA	19034		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
20	34	918213	1	6207	4	000000620708000005	"2008-01-11 11:49:49"	jan08_nk5ex.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	13000	28.6731	372750	A	3091878	D	"by Glendi Publications, Inc.,by Kappa Me"	0	0	1285	0	2	5	15	25	84	68	11	0	-3	0	-9	-19	-33	-75	21	C		0	0000		"Amrep Corp."	AXR	7389	590936128	OK	0004-04-30	73	i	"Karabots Nick G"	"P O Box 736"		"Fort Washington"	PA	19034		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	918213	1	6207	4	000000620708000004	"2008-01-10 11:44:27"	jan08_nk4ex.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	19500	29.1817	569044	A	3078878	D	"by Glendi Publications, Inc.,by Kappa Me"	0	1	1322	0	3	5	17	33	90	74	17	-3	-5	-4	-12	-24	-34	-76	22	C		0	0000		"Amrep Corp."	AXR	7389	590936128	OK	0004-04-30	73	i	"Karabots Nick G"	"P O Box 736"		"Fort Washington"	PA	19034		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	918213	1	6207	4	000000620708000003	"2008-01-07 15:44:54"	jan08_nk3ex.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	P	0	27500	29.7364	817750	A	3059378	D	"by Glendi Publications, Inc.,by Kappa Me"	0	1	1332	0	0	-5	2	37	81	55	20	-3	-1	-9	-6	3	-35	-76	20	C		0	0000		"Amrep Corp."	AXR	7389	590936128	OK	0004-04-30	73	i	"Karabots Nick G"	"P O Box 736"		"Fort Washington"	PA	19034		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	918213	1	6207	4	000000620708000002	"2008-01-03 15:18:19"	jan08_nk2ex.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	P	0	5000	30.65	153250	A	3031878	D	"by Glendi Publications, Inc.,by Kappa Me"	0	0	1284	0	1	-5	-8	46	67	46	1	2	5	-1	-8	9	-32	-74	21	C		0	0000		"Amrep Corp."	AXR	7389	590936128	OK	0004-04-30	73	i	"Karabots Nick G"	"P O Box 736"		"Fort Washington"	PA	19034		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	918213	1	6207	4	000000620708000001	"2008-01-02 15:05:00"	jan08_nkex.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	5000	28.93	144650	A	3026878	D	"by Glendi Publications, Inc.,by Kappa Me"	0	0	1305	0	2	2	-8	48	74	57	1	-1	4	-7	-14	11	-33	-75	19	C		0	0000		"Amrep Corp."	AXR	7389	590936128	OK	0004-04-30	73	i	"Karabots Nick G"	"P O Box 736"		"Fort Washington"	PA	19034		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	918213	1	6207	4	000000620707000028	"2007-12-31 13:03:02"	dec07_nk2ex.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	9000	30.1344	271210	A	3021878	D	"by Glendi Publications, Inc.,by Kappa Me"	1	0	1185	0	2	3	-2	34	76	58	2	1	1	-6	-12	12	-35	-76	19						"Amrep Corp."	AXR	7389	590936128	OK	0004-04-30	73	i	"Karabots Nick G"	"P O Box 736"		"Fort Washington"	PA	19034		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	918213	1	6207	4	000000620707000027	"2007-12-28 12:04:52"	dec07_nkex.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	1500	29.8	44700	A	3012878	D	"by Glendi Publications, Inc.,by Kappa Me"	0	0	1170	0	-1	1	-2	36	73	66	11	1	-5	-14	-17	13	-34	-74	15						"Amrep Corp."	AXR	7389	590936128	OK	0004-04-30	73	i	"Karabots Nick G"	"P O Box 736"		"Fort Washington"	PA	19034		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	18	918213	1	6207	1	000000620705000038	"2005-11-28 17:22:22"	nov05_nkex.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-11-28	M	0	1000	16.37	16370	A	3644203	D	"by Glendi Publications, Inc.,by Kappa Me"	0	0	51	-1	0	0	0	9	31	67	248	-1	-2	0	0	-8	23	49	77	C		0	0000		"Amrep Corp"	AXR	1531	590936128	OK	0004-04-30	15	c	"Karabots Nick G"	"P O Box 736"		"Fort Washington"	PA	19034		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	918213	1	6207	1	000000620705000027	"2005-09-15 11:23:46"	sept05_nkex.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	P	0	7500	28.5	213750	A	3643203	D	"by Glendi Publications, Inc.,by Kappa Me"	0	0	323	0	-6	-7	-13	-7	14	27	63	-10	-2	1	3	20	9	60	104	C		0	0000		"Amrep Corp"	AXR	1531	590936128	OK	0004-04-30	15	c	"Karabots Nick G"	"P O Box 736"		"Fort Washington"	PA	19034		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
