sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1167483	2	1884697	1	000090266422005040	"2022-12-06 18:35:14"	ownership.xml	4	2022-12-02	1	0	0	000000000000000000	0	"Class A Common Stock par value $.0001 (Class A Common Stock)"	2022-12-02	S	0	470087	0.167539	78758	D	31362967	M	"See footnotes"	1	-1	0																						"Starry Group Holdings, Inc."	STRY	4813	0	DE	0004-12-31	48	e	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1167483	2	1884697	1	000090266422005003	"2022-12-01 17:48:43"	ownership.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock par value $.0001 (Class A Common Stock)"	2022-11-29	S	0	336063	0.190775	64112	D	32074587	M	"See footnotes"	1	-1	0																						"Starry Group Holdings, Inc."	STRY	4813	0	DE	0004-12-31	48	e	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1167483	2	1884697	1	000090266422004987	"2022-11-28 18:49:51"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock par value $.0001 (Class A Common Stock)"	2022-11-23	S	0	839779	0.201029	168820	D	33331661	M	"See footnotes"	1	-2	0																						"Starry Group Holdings, Inc."	STRY	4813	0	DE	0004-12-31	48	e	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1167483	2	1884697	1	000090266422004965	"2022-11-22 18:03:59"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock par value $.0001 (Class A Common Stock)"	2022-11-18	S	0	976881	0.213553	208616	D	35088753	M	"See footnotes"	1	-3	0																						"Starry Group Holdings, Inc."	STRY	4813	0	DE	0004-12-31	48	e	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1167483	2	1884697	1	000090266422004947	"2022-11-17 17:24:21"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock par value $.0001 (Class A Common Stock)"	2022-11-15	S	0	478426	0.268433	128425	D	36518949	M	"See footnotes"	1	-1	0																						"Starry Group Holdings, Inc."	STRY	4813	0	DE	0004-12-31	48	e	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1167483	2	1884697	1	000090266422004510	"2022-10-11 18:01:19"	ownership.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Class A Common Stock par value $.0001 (Class A Common Stock)"	2022-10-06	S	0	253544	1.04198	264187	D	37404228	M	"See footnotes"	1	-1	0																						"Starry Group Holdings, Inc."	STRY	4813	0	DE	0004-12-31	48	e	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1167483	2	1884697	1	000090266422004421	"2022-10-05 18:02:08"	ownership.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Class A Common Stock par value $.0001 (Class A Common Stock)"	2022-10-03	S	0	404441	1.31311	531076	D	37883384	M	"See footnotes"	1	-1	0																						"Starry Group Holdings, Inc."	STRY	4813	0	DE	0004-12-31	48	e	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1167483	2	1884697	1	000090266422004372	"2022-09-28 17:37:07"	ownership.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Class A Common Stock par value $.0001 (Class A Common Stock)"	2022-09-26	S	0	85497	1.68439	144011	D	38595011	M	"See footnotes"	1	0	0																						"Starry Group Holdings, Inc."	STRY	4813	0	DE	0004-12-31	48	e	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1167483	2	1884697	1	000090266422003401	"2022-06-24 17:33:58"	ownership.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Class A Common Stock par value $.0001 (Class A Common Stock)"	2022-06-22	S	0	900000	4.96174	4465568	D	20185295	I	"See footnotes"	1	-4	0																						"Starry Group Holdings, Inc."	STRY	4813	0	DE	0004-12-31	48	e	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1167483	2	1884697	1	000090266422003343	"2022-06-21 19:36:21"	ownership.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock par value $.0001 (Class A Common Stock)"	2022-06-16	S	0	433333	4.7503	2058462	D	21475242	I	"See footnotes"	1	-2	0																						"Starry Group Holdings, Inc."	STRY	4813	0	DE	0004-12-31	48	e	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
