sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1643598	9	51644	2	000154571124000004	"2024-02-28 16:55:43"	primary_doc.xml	4	2024-02-26	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	40393	32.2	1300655	D	88350	D		0	-31	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	8	51644	2	000154571123000006	"2023-03-02 17:10:04"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Common Stock"	2023-03-01	S	0	30437	35.56	1082340	D	133533	D		0	-19	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	Ipg	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	7	51644	2	000154571122000005	"2022-03-02 19:26:29"	primary_doc.xml	4	2022-02-28	0	0	0	000000000000000000	3	"Common Stock"	2022-03-01	S	0	7000	35.9521	251665	D	124625	D		1	-5	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	"C/O Ipg"	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	6	51644	2	000154571121000006	"2021-03-02 16:24:24"	primary_doc.xml	4	2021-02-26	0	0	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	12285	26.85	329852	D	90681	D		0	-12	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	"C/o Ipg"	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	5	51644	2	000154571120000005	"2020-03-03 17:10:19"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	3	"Common Stock"	2020-02-28	S	0	4600	21.26	97796	D	58476	D		0	-7	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	"C/o Ipg"	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	3	51644	2	000154571119000001	"2019-03-04 16:52:42"	primary_doc.xml	4	2019-02-28	0	0	0	000000000000000000	3	"Common Stock"	2019-03-01	S	0	10000	22.87	228700	D	35258	D		0	-22	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	"C/o Ipg"	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"SVP Fin, Treasurer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	4	51644	2	000154571118000004	"2018-03-01 18:28:59"	primary_doc.xml	4	2018-02-27	0	0	0	000000000000000000	2	"Common Stock"	2018-02-28	S	0	17941	23.4657	420998	D	30852	D		1	-37	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	"C/o Ipg"	"909 Third"	"New York"	NY	10022		0	1	0	0	"SVP Fin, Treasurer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	4	51644	2	000154571118000004	"2018-03-01 18:28:59"	primary_doc.xml	4	2018-02-27	0	0	0	000000000000000000	4	"Common Stock"	2018-02-28	M	0	150000	13.88	2082000	A	30852	D		0	-126	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	"C/o Ipg"	"909 Third"	"New York"	NY	10022		0	1	0	0	"SVP Fin, Treasurer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	2	51644	2	000154571117000026	"2017-08-23 16:07:07"	primary_doc.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	20000	20.5	410000	D	29793	D		0	-40	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	"C/o Ipg"	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"SVP of Finance, Treasurer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	3	51644	2	000154571117000009	"2017-03-01 21:04:45"	primary_doc.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common stock"	2017-02-27	S	0	25000	24.5	612500	D	49793	D		0	-33	32767	1	0	0	-1	1				-1	-1	6	3	-1	8	16	14	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	"C/o Ipg"	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"SVP Fin, Treasurer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
