sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219864	15	1000694	1	000159396824000858	"2024-06-14 16:01:29"	primary_01.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	6670	0	0	A	76760	D		0	10	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919123036763	"2023-06-13 16:49:15"	doc4.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	4600	0	0	A	70090	D	"By Spouse"	0	7	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919122038597	"2022-06-21 20:50:44"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	1400	0	0	A	65490	D	"By spouse"	0	2	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919122022544	"2022-04-04 17:14:37"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	12500	73.5812	919765	D	64090	D	"By spouse"	0	-16	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919122000955	"2022-01-04 17:04:59"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	3750	25.6	96000	A	76590	D	"By spouse"	0	5	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919122000955	"2022-01-04 17:04:59"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2021-12-31	S	0	3750	144.16	540601	D	76590	D	"By spouse"	0	-5	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919121045561	"2021-07-06 17:06:09"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	10000	0	0	A	76590	D	"By spouse"	0	15	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919121043695	"2021-06-29 17:11:30"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	7590	0	0	A	66590	D	"By spouse"	0	13	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919121023076	"2021-03-25 18:41:13"	doc4.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Common Stock"	2021-03-23	M	0	57500	15.3989	885438	A	59000	D	"By spouse"	1	3833	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919121023076	"2021-03-25 18:41:13"	doc4.xml	4	2021-03-23	0	1	0	000000000000000000	1	"Common Stock"	2021-03-23	S	0	10000	228.223	2282231	D	59000	D	"By spouse"	0	-14	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
