sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219864	15	1000694	1	000159396824000910	"2024-06-25 16:12:06"	primary_01.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	f	7500	14.09	105675	D	61760	D		0	-11	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	15	1000694	1	000159396824000881	"2024-06-21 16:21:35"	primary_01.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	f	7500	13.7174	102881	D	69260	D		0	-10	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919122022544	"2022-04-04 17:14:37"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	12500	73.5812	919765	D	64090	D	"By spouse"	0	-16	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919122000955	"2022-01-04 17:04:59"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2021-12-31	S	0	3750	144.16	540601	D	76590	D	"By spouse"	0	-5	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919121023076	"2021-03-25 18:41:13"	doc4.xml	4	2021-03-23	0	1	0	000000000000000000	1	"Common Stock"	2021-03-23	S	0	10000	228.223	2282231	D	59000	D	"By spouse"	0	-14	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919121001380	"2021-01-05 17:38:12"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Common Stock"	2020-12-31	S	0	11000	113.092	1244015	D	11500	D	"By spouse"	0	-49	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	8	1000694	1	000120919117051058	"2017-09-01 16:27:44"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	175000	1.0564	184870	D	0	D		0	-100	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	8	1000694	1	000120919117021088	"2017-03-16 16:19:54"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	100000	1.3898	138980	D	175000	D		0	-36	11563	-1	-3	-3	-10	-35				-5	-5	1	7	3	-83	-72	-85	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	8	1000694	1	000120919115055418	"2015-06-22 17:02:21"	doc4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	50000	9.4723	473615	D	375000	D		0	-12	25556	6	12	12	13	25	7	-14	-34	4	4	5	14	-2	59	94	396	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	13	873591	1	000112329206000663	"2006-11-16 17:54:23"	edgar.xml	4/A	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-03	S	0	12966	32.4465	420701	D	110357	D		1	-11	0																	C		0	0000		"Medimmune Inc /de"	MEDI	2836	521555759	DE	0004-12-31	28	d	"Young James F"	"C/o Medimmune, Inc."	"One Medimmune Way"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
