sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1170549	2	1063939	1	000094337408002033	"2008-12-31 11:42:13"	form4_serc-122908ex.xml	4	2008-12-29	1	0	0	000000000000000000	0	"Common Stock"	2008-12-29	S	0	21000	25.5249	536022	D	167043	D		1	-11	0	0																C		0	0000		"Service Bancorp Inc"	SERC	6022	43430806	MA	0004-06-30	60	h	"Lehman Kenneth R"	"1408 N Abingdon St"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388562	1	1063939	1	000118143108034551	"2008-05-27 14:27:34"	rrd208473.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	200	13.85	2770	A	200	D		0	32767	0	0																C		0	0000		"Service Bancorp Inc"	SERC	6022	43430806	MA	0004-06-30	60	h	"Lincoln Stephen B"	"Service Bancorp, Inc."	"81 Main Street"	Medway	MA	02053		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417499	1	1063939	1	000118143108034452	"2008-05-27 10:12:23"	rrd208425.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	200	13.3	2660	A	400	D		0	100	0	0																C		0	0000		"Service Bancorp Inc"	SERC	6022	43430806	MA	0004-06-30	60	h	"Brabazon John E"	"81 Main Street"		Medway	MA	02053		1	0	0	1		"Director Board of Directors"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417501	2	1063939	1	000118143108034451	"2008-05-27 10:11:59"	rrd208426.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	400	13.2	5280	A	400	D		0	32767	0	0																C		0	0000		"Service Bancorp Inc"	SERC	6022	43430806	MA	0004-06-30	60	h	"Porter David L"	"81 Main Street"		Medway	MA	02053		1	0	0	1		"Director Board of Directors"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1219472	1	1063939	1	000118143108033642	"2008-05-22 14:53:52"	rrd208057.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	370	13.85	5125	A	15945	D		0	2	0	0																C		0	0000		"Service Bancorp Inc"	SERC	6022	43430806	MA	0004-06-30	60	h	"Verdolino Kelly A"	"81 Main Street"		Medway	MA	02053		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420911	1	1063939	1	000118143108028746	"2008-05-05 14:12:26"	rrd205333.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	300	14.8	4440	A	500	D		0	150	0	0																C		0	0000		"Service Bancorp Inc"	SERC	6022	43430806	MA	0004-06-30	60	h	"Abbate Mark L"	"C/o Service Bancorp, Inc."	"81 Main Street"	Medway	MA	02053		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420911	1	1063939	1	000137318508000002	"2008-02-28 11:47:03"	edgar.xml	4/A	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	200	15.75	3150	A	200	D		0	32767	0	0																C		0	0000		"Service Bancorp Inc"	SERC	6022	43430806	MA	0004-06-30	60	h	"Abbate Mark L"	"C/o Service Bancorp, Inc."	"81 Main Street"	Medway	MA	02053		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244370	1	1063939	1	000118143108012321	"2008-02-21 11:27:48"	rrd196320.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	400	15.75	6300	D	3346	D		0	-11	0	0																C		0	0000		"Service Bancorp Inc"	SERC	6022	43430806	MA	0004-06-30	60	h	"Costello Amy M"	"81 Main Street"		Medway	MA	02053		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420911	1	1063939	1	000118143108010446	"2008-02-14 14:25:43"	rrd195406.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	200	15.75	3150	A	200	D		0	32767	0	0																C		0	0000		"Service Bancorp Inc"	SERC	6022	43430806	MA	0004-06-30	60	h	"Abbate Mark L"	"C/o Service Bancorp, Inc."	"81 Main Street"	Medway	MA	02053		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417433	1	1063939	1	000118143107071463	"2007-11-26 11:37:33"	rrd179786.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	400	20	8000	A	400	D		0	32767	0	0																					"Service Bancorp Inc"	SERC	6022	43430806	MA	0004-06-30	60	h	"Burns John J"	"81 Main Street"		Medway	MA	02053		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
